﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.19000,27.54000,27.53700,27.53700,27.53400,27.52700,27.51600,27.50200,27.48500,本行賣出,27.86000,27.64000,27.64400,27.64400,27.64400,27.64200,27.64100,27.63900,27.62800,
HKD,本行買入,3.38600,3.51200,3.51100,3.51000,3.51100,3.51000,3.50900,3.50800,3.50600,本行賣出,3.59000,3.57200,3.57300,3.57400,3.57400,3.57400,3.57400,3.57500,3.57500,
GBP,本行買入,36.56000,37.57000,37.56200,37.54600,37.54000,37.52700,37.50100,37.47600,37.45000,本行賣出,38.68000,37.97000,37.97700,37.99100,37.98500,37.97800,37.97000,37.96100,37.95300,
AUD,本行買入,19.52000,19.81000,19.80600,19.79900,19.80100,19.79900,19.79300,19.78700,19.78200,本行賣出,20.30000,20.01000,20.01500,20.02500,20.02400,20.02500,20.02700,20.02900,20.03200,
CAD,本行買入,21.54000,21.94000,21.93600,21.92800,21.92600,21.92000,21.90600,21.89200,21.87800,本行賣出,22.45000,22.14000,22.14500,22.15500,22.15200,22.14900,22.14400,22.13900,22.13400,
SGD,本行買入,19.89000,20.38000,20.37300,20.36000,20.35600,20.35200,20.34400,20.33600,20.32700,本行賣出,20.80000,20.56000,20.56400,20.57300,20.56800,20.56600,20.56600,20.56600,20.56600,
CHF,本行買入,29.38000,30.06000,30.06000,30.05900,30.08400,30.10700,30.12500,30.14300,30.16100,本行賣出,30.58000,30.31000,30.32800,30.36300,30.37800,30.40700,30.43700,30.46700,30.49800,
JPY,本行買入,0.23190,0.23920,0.23920,0.23920,0.23930,0.23930,0.23930,0.23940,0.23940,本行賣出,0.24470,0.24320,0.24330,0.24340,0.24340,0.24350,0.24360,0.24380,0.24390,
ZAR,本行買入,0.00000,1.75500,1.75200,1.74600,1.73900,1.73100,1.72300,1.71600,1.70800,本行賣出,0.00000,1.83500,1.83300,1.83000,1.82300,1.81500,1.80800,1.80100,1.79500,
SEK,本行買入,2.67000,3.01000,3.00900,3.00800,3.00900,3.00900,3.00900,3.00900,3.00900,本行賣出,3.19000,3.11000,3.11100,3.11400,3.11400,3.11600,3.11700,3.11800,3.11900,
NZD,本行買入,18.33000,18.71000,18.70300,18.69000,18.68000,18.66500,18.64100,18.61700,18.59400,本行賣出,19.18000,18.91000,18.91200,18.91500,18.90500,18.89200,18.87600,18.85900,18.84200,
THB,本行買入,0.70570,0.81810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89570,0.85810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46480,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.59780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.71000,31.33000,31.33400,31.34100,31.35700,31.37400,31.38600,31.39800,31.40900,本行賣出,32.05000,31.73000,31.74300,31.76800,31.78800,31.81300,31.83900,31.86500,31.89000,
KRW,本行買入,0.02141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02531,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.58300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.06300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24600,4.31800,4.31430,4.30700,4.29920,4.29030,4.28040,4.27040,4.26050,本行賣出,4.40800,4.36800,4.36580,4.36140,4.35550,4.34890,4.34210,4.33540,4.32860,
