﻿幣別,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
HKD,本行買入,0.127098469,0.126974802,0.126696552,0.126356469,0.126047302,0.125676302,0.125336218,0.124965218,本行賣出,0.128953470,0.128860720,0.128675220,0.128335136,0.128025970,0.127716803,0.127407636,0.127098469,
GBP,本行買入,1.267274694,1.265697944,1.262513526,1.258247024,1.254227855,1.250054104,1.245880352,1.241675684,本行賣出,1.279641366,1.278466532,1.276085948,1.271912196,1.267923944,1.264183026,1.260411191,1.256639356,
AUD,本行買入,0.658525274,0.657845107,0.656453856,0.654753439,0.653083938,0.651259854,0.649404853,0.647518936,本行賣出,0.664708610,0.664275776,0.663410109,0.661740609,0.660040191,0.658463441,0.656855773,0.655248106,
CAD,本行買入,0.724377801,0.723543051,0.721873550,0.719802133,0.717761632,0.715690214,0.713618797,0.711547379,本行賣出,0.730561137,0.730004637,0.728891637,0.726851136,0.724841552,0.723048384,0.721224300,0.719431133,
SGD,本行買入,0.736435306,0.735816973,0.734549389,0.733065388,0.731674138,0.730190137,0.728675220,0.727191219,本行賣出,0.742000309,0.741691142,0.741041892,0.739588808,0.738166640,0.736960890,0.735724223,0.734487556,
CHF,本行買入,1.114546297,1.114329880,1.113897047,1.113897047,1.113958880,1.113804297,1.113649714,1.113495130,本行賣出,1.122275467,1.122553717,1.123079301,1.123202968,1.123233884,1.123481218,1.123728551,1.123975884,
JPY,本行買入,0.006279177,0.006282269,0.006285360,0.006291544,0.006297727,0.006303910,0.006313185,0.006319369,本行賣出,0.006402844,0.006405936,0.006415211,0.006424486,0.006433761,0.006443036,0.006452311,0.006461586,
ZAR,本行買入,0.053114855,0.052991188,0.052743855,0.052434688,0.052125521,0.051816354,0.051507188,0.051198021,本行賣出,0.055588189,0.055495439,0.055340856,0.055000772,0.054691606,0.054413356,0.054135105,0.053825939,
SEK,本行買入,0.093368372,0.093275622,0.093121038,0.092935538,0.092780955,0.092595455,0.092409955,0.092224455,本行賣出,0.096460040,0.096429123,0.096336373,0.096181790,0.095996289,0.095841706,0.095718039,0.095563456,
NZD,本行買入,0.611222754,0.610357087,0.608656670,0.606492502,0.604452001,0.602287834,0.600123666,0.597959499,本行賣出,0.617406090,0.616849590,0.615767506,0.613665172,0.611624671,0.609676920,0.607729169,0.605781419,
THB,本行買入,0.026736744,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.027973411,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
PHP,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
IDR,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
EUR,本行買入,1.064770443,1.064059360,1.062637192,1.060256608,1.058185190,1.056237440,1.054289689,1.051105271,本行賣出,1.077137115,1.076611531,1.075529448,1.073396197,1.072066780,1.070582779,1.069067862,1.067552944,
KRW,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
CNY,本行買入,0.136713556,0.136664090,0.136562065,0.136385840,0.136212706,0.136048848,0.135826248,0.135724223,本行賣出,0.138259390,0.138240840,0.138200649,0.138049157,0.137910032,0.137817282,0.137724532,0.137631782,
