﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.97500,31.32500,31.30500,31.26400,31.20000,31.14800,31.07800,31.02700,30.96700,本行賣出,31.64500,31.42500,31.40800,31.37500,31.31700,31.26100,31.20000,31.15300,31.11300,
HKD,本行買入,3.83500,3.97100,3.96900,3.96400,3.95800,3.95300,3.94600,3.93900,3.93200,本行賣出,4.05100,4.03100,4.03000,4.02700,4.02200,4.01700,4.01100,4.00600,4.00100,
GBP,本行買入,38.66000,39.66000,39.65500,39.64500,39.62600,39.60700,39.58000,39.55300,39.52500,本行賣出,40.78000,40.08000,40.08500,40.09500,40.08200,40.06600,40.05300,40.03900,40.02500,
AUD,本行買入,21.58000,21.85000,21.84000,21.81900,21.80200,21.77900,21.75400,21.72900,21.70100,本行賣出,22.36000,22.08000,22.07900,22.07600,22.05600,22.03400,22.01700,21.99900,21.97800,
CAD,本行買入,22.96000,23.35000,23.34000,23.31900,23.29100,23.26100,23.22600,23.19100,23.15600,本行賣出,23.87000,23.57000,23.56700,23.56000,23.53500,23.51000,23.48400,23.45800,23.43100,
SGD,本行買入,22.42000,22.91000,22.89700,22.87100,22.83100,22.79600,22.76200,22.72800,22.69400,本行賣出,23.33000,23.09000,23.08400,23.07100,23.04200,23.01200,22.98200,22.95100,22.92100,
CHF,本行買入,30.81000,31.47000,31.47700,31.49000,31.51800,31.54600,31.56700,31.58700,31.60800,本行賣出,32.01000,31.76000,31.78200,31.82700,31.85900,31.88800,31.92000,31.95300,31.98600,
JPY,本行買入,0.28060,0.28790,0.28790,0.28800,0.28800,0.28820,0.28830,0.28830,0.28830,本行賣出,0.29340,0.29190,0.29200,0.29230,0.29240,0.29260,0.29280,0.29290,0.29310,
ZAR,本行買入,0.00000,2.08000,2.07500,2.06600,2.05400,2.04200,2.03000,2.01800,2.00600,本行賣出,0.00000,2.16000,2.15700,2.15100,2.14000,2.12800,2.11700,2.10600,2.09500,
SEK,本行買入,2.95000,3.29000,3.29000,3.29000,3.29200,3.29300,3.29300,3.29300,3.29300,本行賣出,3.47000,3.39000,3.39100,3.39400,3.39600,3.39700,3.39800,3.39900,3.40100,
NZD,本行買入,20.36000,20.74000,20.72900,20.70700,20.68100,20.65700,20.62800,20.59900,20.57000,本行賣出,21.21000,20.94000,20.93800,20.93400,20.91000,20.88700,20.86600,20.84500,20.82500,
THB,本行買入,0.87640,0.98500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06440,1.02500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.54000,35.16000,35.16400,35.17100,35.18300,35.21100,35.22100,35.23000,35.23900,本行賣出,35.88000,35.56000,35.57700,35.61200,35.63400,35.66500,35.69100,35.71700,35.74200,
KRW,本行買入,0.02488,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02878,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00097,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.40200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.04600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.43400,4.50600,4.50250,4.49560,4.48370,4.47380,4.46130,4.44890,4.43640,本行賣出,4.59600,4.55600,4.55410,4.55020,4.54180,4.53310,4.52450,4.51580,4.50720,
