﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.15500,31.50500,31.47300,31.38700,31.26000,31.15000,31.03700,30.92000,30.81300,本行賣出,31.82500,31.60500,31.57900,31.50300,31.39000,31.29000,31.18500,31.08300,30.98500,
HKD,本行買入,3.87700,4.00300,3.99900,3.99000,3.97900,3.96900,3.95700,3.94600,3.93400,本行賣出,4.08100,4.06300,4.06000,4.05300,4.04200,4.03200,4.02100,4.01100,4.00100,
GBP,本行買入,38.78000,39.79000,39.73600,39.62800,39.49800,39.36600,39.22900,39.09200,38.95600,本行賣出,40.90000,40.19000,40.15200,40.07700,39.94700,39.81200,39.68900,39.56500,39.44200,
AUD,本行買入,20.35000,20.64000,20.61700,20.57200,20.52000,20.46600,20.41200,20.35400,20.29500,本行賣出,21.13000,20.84000,20.82600,20.79800,20.74500,20.69100,20.64400,20.59300,20.54000,
CAD,本行買入,22.92000,23.32000,23.29100,23.23400,23.16300,23.09100,23.01600,22.94000,22.86500,本行賣出,23.83000,23.52000,23.49700,23.45200,23.38000,23.30700,23.24000,23.17300,23.10600,
SGD,本行買入,22.91000,23.40000,23.37700,23.33200,23.28100,23.23100,23.18100,23.13100,23.08100,本行賣出,23.82000,23.58000,23.56700,23.54200,23.49000,23.44000,23.39800,23.35600,23.31500,
CHF,本行買入,35.02000,35.70000,35.68700,35.66100,35.64800,35.63500,35.61800,35.60100,35.58500,本行賣出,36.22000,35.95000,35.95200,35.95700,35.94500,35.93000,35.92900,35.92700,35.92600,
JPY,本行買入,0.20030,0.20760,0.20760,0.20770,0.20800,0.20810,0.20830,0.20840,0.20860,本行賣出,0.21310,0.21160,0.21170,0.21190,0.21220,0.21240,0.21270,0.21290,0.21320,
ZAR,本行買入,0.00000,1.60000,1.59600,1.58800,1.57800,1.56800,1.55800,1.54800,1.53800,本行賣出,0.00000,1.68000,1.67700,1.67100,1.66100,1.65100,1.64100,1.63200,1.62200,
SEK,本行買入,2.68000,3.02000,3.01700,3.01100,3.00400,2.99700,2.99000,2.98200,2.97500,本行賣出,3.20000,3.12000,3.11800,3.11400,3.10700,3.10000,3.09500,3.08900,3.08300,
NZD,本行買入,19.09000,19.47000,19.44200,19.38600,19.32100,19.25300,19.18300,19.11300,19.04300,本行賣出,19.94000,19.67000,19.65200,19.61500,19.54800,19.48100,19.41700,19.35300,19.28900,
THB,本行買入,0.74850,0.86090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93850,0.90090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.35000,33.97000,33.94100,33.88400,33.78700,33.70900,33.62900,33.54900,33.41800,本行賣出,34.69000,34.37000,34.34900,34.30700,34.22000,34.16500,34.10300,34.04000,33.97700,
KRW,本行買入,0.02199,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02589,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.56100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.08100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28000,4.35200,4.34880,4.34230,4.33270,4.32820,4.32050,4.30990,4.30490,本行賣出,4.44200,4.40200,4.40040,4.39710,4.39040,4.38530,4.37940,4.37350,4.36750,
