﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.70000,30.05000,30.03700,30.01100,29.97400,29.93900,29.89800,29.86300,29.82100,本行賣出,30.37000,30.15000,30.14100,30.12200,30.08600,30.05000,30.01600,29.98600,29.95900,
HKD,本行買入,3.71800,3.84400,3.84200,3.83700,3.83000,3.82500,3.81900,3.81300,3.80700,本行賣出,3.92200,3.90400,3.90300,3.90000,3.89400,3.88900,3.88400,3.88000,3.87600,
GBP,本行買入,37.93000,38.93000,38.92200,38.90600,38.89000,38.87800,38.85700,38.83700,38.81700,本行賣出,40.05000,39.35000,39.35100,39.35200,39.33900,39.32800,39.32400,39.32000,39.31600,
AUD,本行買入,19.73000,20.00000,19.99600,19.98700,19.97600,19.95700,19.94400,19.93100,19.91700,本行賣出,20.51000,20.23000,20.22900,20.22800,20.21700,20.20700,20.20300,20.19900,20.19300,
CAD,本行買入,22.22000,22.61000,22.59900,22.57800,22.54800,22.52500,22.49500,22.46500,22.43500,本行賣出,23.13000,22.83000,22.82500,22.81400,22.78600,22.76300,22.74200,22.72200,22.70200,
SGD,本行買入,21.04000,21.53000,21.52000,21.50100,21.47500,21.45700,21.43200,21.40800,21.38300,本行賣出,21.95000,21.71000,21.70500,21.69600,21.67400,21.65500,21.63900,21.62400,21.60900,
CHF,本行買入,29.89000,30.55000,30.55400,30.56300,30.59500,30.62100,30.64300,30.66400,30.68600,本行賣出,31.09000,30.84000,30.85500,30.88500,30.92100,30.94800,30.98600,31.02400,31.06300,
JPY,本行買入,0.26510,0.27240,0.27240,0.27240,0.27250,0.27270,0.27270,0.27280,0.27290,本行賣出,0.27790,0.27640,0.27650,0.27670,0.27690,0.27700,0.27720,0.27740,0.27760,
ZAR,本行買入,0.00000,1.95900,1.95500,1.94700,1.93600,1.92600,1.91500,1.90500,1.89400,本行賣出,0.00000,2.03900,2.03600,2.03100,2.01900,2.01000,2.00000,1.99000,1.98000,
SEK,本行買入,2.71000,3.05000,3.05000,3.05000,3.05000,3.05100,3.05100,3.05100,3.05100,本行賣出,3.23000,3.15000,3.15100,3.15200,3.15400,3.15400,3.15500,3.15700,3.15800,
NZD,本行買入,18.82000,19.20000,19.19200,19.17500,19.15800,19.14400,19.12500,19.10600,19.08600,本行賣出,19.67000,19.40000,19.40000,19.39900,19.38300,19.37000,19.35900,19.34800,19.33700,
THB,本行買入,0.83540,0.94780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.02540,0.98780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.79000,32.41000,32.41400,32.42100,32.44000,32.45800,32.47100,32.48500,32.49800,本行賣出,33.13000,32.81000,32.82100,32.84400,32.86900,32.89000,32.91900,32.94700,32.97500,
KRW,本行買入,0.02354,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02744,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.13700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.76200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19900,4.27100,4.26800,4.26210,4.25250,4.24360,4.23410,4.22470,4.21530,本行賣出,4.36100,4.32100,4.31900,4.31490,4.30750,4.30050,4.29410,4.28770,4.28130,
