﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.09000,31.44000,31.42000,31.38000,31.33200,31.28100,31.22900,31.18000,31.12000,本行賣出,31.76000,31.54000,31.52500,31.49400,31.44500,31.39500,31.35900,31.32000,31.27300,
HKD,本行買入,3.86400,3.99000,3.98800,3.98300,3.97700,3.97000,3.96400,3.95700,3.95100,本行賣出,4.06800,4.05000,4.04900,4.04600,4.04000,4.03400,4.02900,4.02300,4.01800,
GBP,本行買入,37.17000,38.17000,38.16200,38.14600,38.13800,38.12000,38.10500,38.08900,38.07200,本行賣出,39.29000,38.59000,38.59300,38.59800,38.59500,38.58100,38.57800,38.57500,38.57200,
AUD,本行買入,21.01000,21.28000,21.27200,21.25600,21.24000,21.22100,21.19900,21.17900,21.16000,本行賣出,21.79000,21.51000,21.50800,21.50300,21.48900,21.47200,21.45800,21.44500,21.43400,
CAD,本行買入,23.37000,23.76000,23.74800,23.72300,23.69600,23.66300,23.63000,23.59700,23.56400,本行賣出,24.28000,23.98000,23.97400,23.96300,23.93800,23.90600,23.88300,23.86000,23.83700,
SGD,本行買入,22.22000,22.71000,22.69600,22.66800,22.63800,22.60700,22.57400,22.54200,22.51000,本行賣出,23.13000,22.89000,22.88300,22.86900,22.84600,22.81700,22.79400,22.77200,22.74900,
CHF,本行買入,31.53000,32.19000,32.19800,32.21400,32.25800,32.27500,32.31100,32.34700,32.38300,本行賣出,32.73000,32.48000,32.49500,32.52400,32.57000,32.59100,32.64000,32.68900,32.73800,
JPY,本行買入,0.28690,0.29420,0.29420,0.29420,0.29440,0.29450,0.29460,0.29470,0.29490,本行賣出,0.29970,0.29820,0.29830,0.29860,0.29890,0.29890,0.29920,0.29950,0.29990,
ZAR,本行買入,0.00000,2.09000,2.08500,2.07600,2.06500,2.05200,2.04000,2.02800,2.01600,本行賣出,0.00000,2.17000,2.16600,2.15900,2.14800,2.13600,2.12400,2.11300,2.10200,
SEK,本行買入,2.90000,3.24000,3.24000,3.24100,3.24200,3.24300,3.24400,3.24500,3.24600,本行賣出,3.42000,3.34000,3.34100,3.34300,3.34500,3.34700,3.34900,3.35100,3.35300,
NZD,本行買入,20.13000,20.51000,20.50000,20.48000,20.45700,20.43200,20.40500,20.37800,20.35100,本行賣出,20.98000,20.71000,20.70500,20.69400,20.67300,20.64900,20.63000,20.61100,20.59100,
THB,本行買入,0.90060,1.00920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.08860,1.04920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.50000,35.12000,35.12300,35.12800,35.15200,35.16900,35.18800,35.20800,35.22700,本行賣出,35.84000,35.52000,35.53700,35.57100,35.59900,35.62400,35.66400,35.70400,35.74400,
KRW,本行買入,0.02418,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02808,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.40700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.05100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.35700,4.42900,4.42490,4.41680,4.40710,4.39720,4.38590,4.37460,4.36320,本行賣出,4.51900,4.47900,4.47600,4.47010,4.45970,4.45610,4.44870,4.44130,4.43390,
