﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.01000,31.36000,31.33900,31.29600,31.24700,31.19500,31.14500,31.09200,31.04200,本行賣出,31.68000,31.46000,31.44300,31.41000,31.36300,31.31100,31.27200,31.22600,31.19000,
HKD,本行買入,3.84800,3.97400,3.97200,3.96700,3.96100,3.95400,3.94800,3.94100,3.93500,本行賣出,4.05200,4.03400,4.03300,4.03000,4.02400,4.01800,4.01300,4.00700,4.00200,
GBP,本行買入,37.31000,38.31000,38.30200,38.28600,38.27800,38.26000,38.24500,38.22900,38.21200,本行賣出,39.43000,38.73000,38.73300,38.73800,38.73500,38.72100,38.71800,38.71500,38.71200,
AUD,本行買入,20.82000,21.09000,21.08200,21.06600,21.05000,21.03100,21.00900,20.98900,20.97000,本行賣出,21.60000,21.32000,21.31800,21.31300,21.29900,21.28200,21.26800,21.25500,21.24400,
CAD,本行買入,23.11000,23.50000,23.48800,23.46300,23.43600,23.40300,23.37000,23.33700,23.30400,本行賣出,24.02000,23.72000,23.71400,23.70300,23.67800,23.64600,23.62300,23.60000,23.57700,
SGD,本行買入,22.07000,22.56000,22.54600,22.51800,22.48800,22.45700,22.42400,22.39200,22.36000,本行賣出,22.98000,22.74000,22.73300,22.71900,22.69600,22.66700,22.64400,22.62200,22.59900,
CHF,本行買入,31.33000,31.99000,31.99800,32.01400,32.05800,32.07500,32.11100,32.14700,32.18300,本行賣出,32.53000,32.28000,32.29500,32.32400,32.37000,32.39100,32.44000,32.48900,32.53800,
JPY,本行買入,0.28780,0.29510,0.29510,0.29510,0.29520,0.29530,0.29550,0.29560,0.29570,本行賣出,0.30060,0.29910,0.29920,0.29940,0.29960,0.29970,0.29990,0.30020,0.30050,
ZAR,本行買入,0.00000,2.01000,2.00500,1.99600,1.98500,1.97200,1.96000,1.94800,1.93600,本行賣出,0.00000,2.09000,2.08600,2.07900,2.06800,2.05600,2.04400,2.03300,2.02200,
SEK,本行買入,2.87000,3.21000,3.21000,3.21100,3.21200,3.21300,3.21400,3.21500,3.21600,本行賣出,3.39000,3.31000,3.31100,3.31300,3.31500,3.31700,3.31900,3.32100,3.32300,
NZD,本行買入,19.53000,19.91000,19.90000,19.88000,19.85700,19.83200,19.80500,19.77800,19.75100,本行賣出,20.38000,20.11000,20.10500,20.09400,20.07300,20.04900,20.03000,20.01100,19.99100,
THB,本行買入,0.90300,1.01160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.09100,1.05160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.11000,34.73000,34.73300,34.73900,34.75800,34.77500,34.79300,34.81000,34.82700,本行賣出,35.45000,35.13000,35.14300,35.17000,35.19600,35.21800,35.25400,35.28900,35.32400,
KRW,本行買入,0.02411,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02801,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.36000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.00400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28900,4.36100,4.35520,4.34350,4.33210,4.31890,4.30750,4.29620,4.28490,本行賣出,4.45100,4.41100,4.40720,4.39960,4.38940,4.37910,4.37150,4.36380,4.35610,
