﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.93000,31.28000,本行賣出,31.60000,31.38000,
HKD,本行買入,3.85100,3.97700,本行賣出,4.05500,4.03700,
GBP,本行買入,38.45000,39.46000,本行賣出,40.57000,39.86000,
AUD,本行買入,20.07000,20.36000,本行賣出,20.85000,20.56000,
CAD,本行買入,22.78000,23.18000,本行賣出,23.69000,23.38000,
SGD,本行買入,22.78000,23.27000,本行賣出,23.69000,23.45000,
CHF,本行買入,35.44000,36.12000,本行賣出,36.64000,36.37000,
JPY,本行買入,0.20410,0.21140,本行賣出,0.21690,0.21540,
ZAR,本行買入,0.00000,1.63200,本行賣出,0.00000,1.71200,
SEK,本行買入,2.62000,2.96000,本行賣出,3.14000,3.06000,
NZD,本行買入,18.64000,19.02000,本行賣出,19.49000,19.22000,
THB,本行買入,0.75470,0.86710,本行賣出,0.94470,0.90710,
PHP,本行買入,0.49240,0.00000,本行賣出,0.62440,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.00000,33.62000,本行賣出,34.34000,34.02000,
KRW,本行買入,0.02175,0.00000,本行賣出,0.02565,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.58300,0.00000,本行賣出,7.10300,0.00000,
CNY,本行買入,4.25600,4.32800,本行賣出,4.41800,4.37800,
