﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.96000,28.31000,28.30100,28.30000,28.28700,28.27700,28.26600,28.25200,28.24300,本行賣出,28.63000,28.41000,28.41100,28.41000,28.40500,28.40200,28.39800,28.39500,28.39200,
HKD,本行買入,3.50200,3.62800,3.62700,3.62600,3.62500,3.62500,3.62300,3.62200,3.62000,本行賣出,3.70600,3.68800,3.68800,3.68800,3.68800,3.68700,3.68700,3.68700,3.68600,
GBP,本行買入,37.75000,38.76000,38.75400,38.74100,38.73900,38.73200,38.72100,38.71000,38.69900,本行賣出,39.87000,39.16000,39.16500,39.17400,39.16900,39.16800,39.17000,39.17300,39.17500,
AUD,本行買入,21.28000,21.57000,21.56700,21.56100,21.56000,21.55600,21.54900,21.54300,21.53600,本行賣出,22.06000,21.77000,21.77200,21.77600,21.77300,21.77200,21.77300,21.77400,21.77500,
CAD,本行買入,21.70000,22.10000,22.09600,22.08800,22.08300,22.07600,22.06700,22.05800,22.04800,本行賣出,22.61000,22.30000,22.30200,22.30700,22.30100,22.29700,22.29600,22.29400,22.29200,
SGD,本行買入,20.74000,21.23000,21.22600,21.21900,21.21300,21.20700,21.19800,21.18900,21.18000,本行賣出,21.65000,21.41000,21.41100,21.41200,21.40500,21.40200,21.40000,21.39900,21.39800,
CHF,本行買入,30.98000,31.66000,31.66000,31.66000,31.68400,31.69900,31.71000,31.72200,31.73400,本行賣出,32.18000,31.91000,31.92300,31.94800,31.97000,31.98800,32.01500,32.04300,32.07000,
JPY,本行買入,0.26150,0.26880,0.26880,0.26870,0.26880,0.26880,0.26880,0.26870,0.26870,本行賣出,0.27430,0.27280,0.27280,0.27290,0.27290,0.27300,0.27310,0.27310,0.27320,
ZAR,本行買入,0.00000,1.84100,1.83800,1.83200,1.82300,1.81500,1.80700,1.79900,1.79100,本行賣出,0.00000,1.92100,1.91900,1.91400,1.90600,1.89800,1.89100,1.88400,1.87700,
SEK,本行買入,3.00000,3.34000,3.33900,3.33800,3.33900,3.33900,3.33800,3.33700,3.33700,本行賣出,3.52000,3.44000,3.44100,3.44200,3.44200,3.44300,3.44300,3.44400,3.44500,
NZD,本行買入,19.90000,20.28000,20.27500,20.26500,20.25900,20.25300,20.24400,20.23400,20.22500,本行賣出,20.75000,20.48000,20.48200,20.48700,20.48100,20.47700,20.47500,20.47300,20.47100,
THB,本行買入,0.81980,0.93220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00980,0.97220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64950,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.56000,34.18000,34.18000,34.17900,34.19200,34.20400,34.21100,34.21800,34.22500,本行賣出,34.90000,34.58000,34.59100,34.61300,34.63100,34.64600,34.66700,34.68900,34.71100,
KRW,本行買入,0.02363,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02753,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.90400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.52900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.29000,4.36200,4.35770,4.34900,4.33620,4.32570,4.31460,4.30360,4.29270,本行賣出,4.45200,4.41200,4.40930,4.40380,4.39390,4.38580,4.37830,4.37080,4.36330,
