﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.46000,29.81000,29.80400,29.79200,29.76900,29.74900,29.72300,29.70000,29.66900,本行賣出,30.13000,29.91000,29.90900,29.90600,29.88300,29.86700,29.85400,29.84300,29.82500,
HKD,本行買入,3.69600,3.82200,3.82000,3.81600,3.81000,3.80600,3.80200,3.79700,3.79200,本行賣出,3.90000,3.88200,3.88100,3.88000,3.87400,3.87000,3.86700,3.86300,3.86000,
GBP,本行買入,35.78000,36.78000,36.76800,36.74300,36.70700,36.67900,36.64400,36.61000,36.57500,本行賣出,37.90000,37.20000,37.20100,37.20300,37.17100,37.14300,37.12100,37.09800,37.07500,
AUD,本行買入,19.08000,19.35000,19.34400,19.33100,19.31000,19.29400,19.27400,19.25300,19.23200,本行賣出,19.86000,19.58000,19.58000,19.58100,19.56200,19.54500,19.53100,19.51600,19.50200,
CAD,本行買入,20.92000,21.31000,21.30200,21.28500,21.26300,21.25100,21.22900,21.20700,21.18400,本行賣出,21.83000,21.53000,21.53100,21.53300,21.52900,21.49700,21.48400,21.47100,21.45900,
SGD,本行買入,20.56000,21.05000,21.04100,21.02400,20.99000,20.97700,20.95300,20.92800,20.90400,本行賣出,21.47000,21.23000,21.23200,21.23600,21.22700,21.20900,21.20200,21.19400,21.18600,
CHF,本行買入,29.88000,30.54000,30.53500,30.52500,30.52100,30.52200,30.51900,30.51500,30.51200,本行賣出,31.08000,30.83000,30.83900,30.85800,30.85700,30.85800,30.86600,30.87500,30.88300,
JPY,本行買入,0.27150,0.27880,0.27880,0.27870,0.27870,0.27860,0.27850,0.27840,0.27840,本行賣出,0.28430,0.28280,0.28290,0.28300,0.28290,0.28290,0.28290,0.28300,0.28300,
ZAR,本行買入,0.00000,1.57800,1.57500,1.57000,1.56400,1.55800,1.55100,1.54500,1.53900,本行賣出,0.00000,1.65800,1.65600,1.65300,1.64700,1.64100,1.63600,1.63000,1.62500,
SEK,本行買入,2.66000,3.00000,2.99900,2.99700,2.99400,2.99200,2.99000,2.98800,2.98600,本行賣出,3.18000,3.10000,3.10000,3.10100,3.09900,3.09700,3.09600,3.09500,3.09400,
NZD,本行買入,17.79000,18.17000,18.16000,18.14100,18.11600,18.09600,18.07400,18.05100,18.02800,本行賣出,18.64000,18.37000,18.37000,18.36900,18.34600,18.32500,18.31000,18.29400,18.27800,
THB,本行買入,0.79720,0.90960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98720,0.94960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.51000,32.13000,32.12600,32.11900,32.11300,32.11500,32.10700,32.09900,32.09200,本行賣出,32.85000,32.53000,32.54000,32.55900,32.56000,32.56000,32.56900,32.57800,32.58700,
KRW,本行買入,0.02273,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02663,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.78300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.40800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.11200,4.18400,4.18110,4.17520,4.16720,4.16020,4.15170,4.14320,4.13480,本行賣出,4.27400,4.23400,4.23290,4.23080,4.22430,4.21890,4.21370,4.20840,4.20320,
