﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.96000,28.31000,28.30300,28.30100,28.28900,28.27800,28.26800,28.25500,28.24400,本行賣出,28.63000,28.41000,28.41100,28.41000,28.40500,28.40200,28.39900,28.39600,28.39100,
HKD,本行買入,3.50200,3.62800,3.62700,3.62600,3.62500,3.62500,3.62300,3.62200,3.62000,本行賣出,3.70600,3.68800,3.68800,3.68800,3.68800,3.68700,3.68700,3.68700,3.68600,
GBP,本行買入,37.61000,38.62000,38.61400,38.60100,38.59900,38.59200,38.58100,38.57000,38.55900,本行賣出,39.73000,39.02000,39.02500,39.03400,39.02900,39.02800,39.03000,39.03300,39.03500,
AUD,本行買入,21.17000,21.46000,21.45700,21.45100,21.45000,21.44600,21.43900,21.43300,21.42600,本行賣出,21.95000,21.66000,21.66200,21.66600,21.66300,21.66200,21.66300,21.66400,21.66500,
CAD,本行買入,21.65000,22.05000,22.04600,22.03800,22.03300,22.02600,22.01700,22.00800,21.99800,本行賣出,22.56000,22.25000,22.25200,22.25700,22.25100,22.24700,22.24600,22.24400,22.24200,
SGD,本行買入,20.61000,21.10000,21.09600,21.08900,21.08300,21.07700,21.06800,21.05900,21.05000,本行賣出,21.52000,21.28000,21.28100,21.28200,21.27500,21.27200,21.27000,21.26900,21.26800,
CHF,本行買入,30.56000,31.24000,31.24000,31.24000,31.26400,31.27900,31.29000,31.30200,31.31400,本行賣出,31.76000,31.49000,31.50300,31.52800,31.55000,31.56800,31.59500,31.62300,31.65000,
JPY,本行買入,0.25960,0.26690,0.26690,0.26680,0.26680,0.26690,0.26680,0.26680,0.26680,本行賣出,0.27240,0.27090,0.27090,0.27100,0.27110,0.27110,0.27120,0.27120,0.27130,
ZAR,本行買入,0.00000,1.85500,1.85200,1.84600,1.83700,1.82900,1.82100,1.81300,1.80500,本行賣出,0.00000,1.93500,1.93300,1.92800,1.92000,1.91200,1.90500,1.89800,1.89100,
SEK,本行買入,2.97000,3.31000,3.30900,3.30800,3.30900,3.30900,3.30800,3.30700,3.30700,本行賣出,3.49000,3.41000,3.41100,3.41200,3.41200,3.41300,3.41300,3.41400,3.41500,
NZD,本行買入,19.82000,20.20000,20.19500,20.18500,20.17900,20.17300,20.16400,20.15400,20.14500,本行賣出,20.67000,20.40000,20.40200,20.40700,20.40100,20.39700,20.39500,20.39300,20.39100,
THB,本行買入,0.81430,0.92670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00430,0.96670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64950,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.12000,33.74000,33.74100,33.74400,33.75600,33.76800,33.77300,33.77900,33.78400,本行賣出,34.46000,34.14000,34.14900,34.16600,34.18200,34.19700,34.21900,34.24000,34.26200,
KRW,本行買入,0.02350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.85100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.47600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27900,4.35100,4.34730,4.33990,4.32970,4.32000,4.30680,4.29360,4.28050,本行賣出,4.44100,4.40100,4.39860,4.39380,4.38650,4.37900,4.36970,4.36050,4.35140,
