﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.34000,28.69000,28.68600,28.67700,28.66700,28.65700,28.64500,28.63400,28.62300,本行賣出,29.01000,28.79000,28.79100,28.78900,28.78400,28.78200,28.77800,28.77500,28.77400,
HKD,本行買入,3.55100,3.67700,3.67600,3.67500,3.67500,3.67400,3.67300,3.67200,3.67100,本行賣出,3.75500,3.73700,3.73700,3.73700,3.73700,3.73600,3.73600,3.73600,3.73600,
GBP,本行買入,37.26000,38.27000,38.27000,38.27100,38.27000,38.26900,38.26100,38.25300,38.24500,本行賣出,39.38000,38.67000,38.67700,38.69200,38.69200,38.69000,38.69500,38.70000,38.70600,
AUD,本行買入,20.83000,21.12000,21.11800,21.11500,21.11500,21.11500,21.11200,21.10700,21.10300,本行賣出,21.61000,21.32000,21.32300,21.32800,21.32800,21.32800,21.33200,21.33500,21.33800,
CAD,本行買入,21.73000,22.13000,22.12800,22.12300,22.12200,22.12000,22.11300,22.10500,22.09800,本行賣出,22.64000,22.33000,22.33200,22.33600,22.33500,22.33200,22.33300,22.33400,22.33500,
SGD,本行買入,20.90000,21.39000,21.38500,21.37600,21.37300,21.37100,21.36500,21.36000,21.35400,本行賣出,21.81000,21.57000,21.57100,21.57400,21.57100,21.56900,21.57100,21.57200,21.57400,
CHF,本行買入,31.14000,31.82000,31.82800,31.84500,31.86600,31.88700,31.90300,31.91900,31.93500,本行賣出,32.34000,32.07000,32.08500,32.11500,32.13600,32.15600,32.18400,32.21300,32.24200,
JPY,本行買入,0.26570,0.27300,0.27300,0.27300,0.27310,0.27310,0.27320,0.27320,0.27320,本行賣出,0.27850,0.27700,0.27710,0.27730,0.27730,0.27740,0.27750,0.27760,0.27780,
ZAR,本行買入,0.00000,1.84400,1.84100,1.83400,1.82700,1.82100,1.81300,1.80600,1.79900,本行賣出,0.00000,1.92400,1.92200,1.91700,1.91000,1.90400,1.89700,1.89100,1.88400,
SEK,本行買入,3.00000,3.34000,3.34000,3.34100,3.34100,3.34100,3.34100,3.34100,3.34100,本行賣出,3.52000,3.44000,3.44100,3.44400,3.44400,3.44500,3.44600,3.44700,3.44800,
NZD,本行買入,19.86000,20.24000,20.23500,20.22500,20.22200,20.21900,20.21100,20.20400,20.19600,本行賣出,20.71000,20.44000,20.44200,20.44700,20.44400,20.44000,20.44100,20.44100,20.44200,
THB,本行買入,0.82340,0.93580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01340,0.97580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65760,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.89000,34.51000,34.51400,34.52200,34.53700,34.55100,34.55900,34.56700,34.57400,本行賣出,35.23000,34.91000,34.92600,34.95700,34.97700,34.99400,35.01900,35.04300,35.06800,
KRW,本行買入,0.02435,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02825,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.94000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.56500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28600,4.35800,4.35320,4.34360,4.33140,4.32040,4.30790,4.29550,4.28310,本行賣出,4.44800,4.40800,4.40510,4.39930,4.38990,4.38070,4.37250,4.36420,4.35600,
