﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.18000,32.53000,本行賣出,32.85000,32.63000,
HKD,本行買入,4.00400,4.13000,本行賣出,4.20800,4.19000,
GBP,本行買入,39.55000,40.56000,本行賣出,41.67000,40.96000,
AUD,本行買入,20.86000,21.15000,本行賣出,21.64000,21.35000,
CAD,本行買入,23.32000,23.72000,本行賣出,24.23000,23.92000,
SGD,本行買入,23.38000,23.87000,本行賣出,24.29000,24.05000,
CHF,本行買入,34.86000,35.54000,本行賣出,36.06000,35.79000,
JPY,本行買入,0.20010,0.20740,本行賣出,0.21290,0.21140,
ZAR,本行買入,0.00000,1.66400,本行賣出,0.00000,1.74400,
SEK,本行買入,2.62000,2.96000,本行賣出,3.14000,3.06000,
NZD,本行買入,18.94000,19.32000,本行賣出,19.79000,19.52000,
THB,本行買入,0.75190,0.86430,本行賣出,0.94190,0.90430,
PHP,本行買入,0.49780,0.00000,本行賣出,0.62980,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,34.11000,34.73000,本行賣出,35.45000,35.13000,
KRW,本行買入,0.02198,0.00000,本行賣出,0.02588,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.77200,0.00000,本行賣出,7.29200,0.00000,
CNY,本行買入,4.38600,4.45800,本行賣出,4.54800,4.50800,
