﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.06000,28.41000,28.40500,28.39200,28.38400,28.37300,28.36200,28.35100,28.34200,本行賣出,28.73000,28.51000,28.51100,28.50500,28.50300,28.50000,28.49700,28.49500,28.49300,
HKD,本行買入,3.51400,3.64000,3.63900,3.63800,3.63800,3.63700,3.63600,3.63500,3.63400,本行賣出,3.71800,3.70000,3.70000,3.70000,3.70000,3.69900,3.69900,3.69900,3.69900,
GBP,本行買入,37.27000,38.28000,38.28000,38.28100,38.28000,38.27900,38.27100,38.26300,38.25500,本行賣出,39.39000,38.68000,38.68700,38.70200,38.70200,38.70000,38.70500,38.71000,38.71600,
AUD,本行買入,21.23000,21.52000,21.51800,21.51500,21.51500,21.51500,21.51200,21.50700,21.50300,本行賣出,22.01000,21.72000,21.72300,21.72800,21.72800,21.72800,21.73200,21.73500,21.73800,
CAD,本行買入,21.82000,22.22000,22.21800,22.21300,22.21200,22.21000,22.20300,22.19500,22.18800,本行賣出,22.73000,22.42000,22.42200,22.42600,22.42500,22.42200,22.42300,22.42400,22.42500,
SGD,本行買入,20.87000,21.36000,21.35500,21.34600,21.34300,21.34100,21.33500,21.33000,21.32400,本行賣出,21.78000,21.54000,21.54100,21.54400,21.54100,21.53900,21.54100,21.54200,21.54400,
CHF,本行買入,31.36000,32.04000,32.04800,32.06500,32.08600,32.10700,32.12300,32.13900,32.15500,本行賣出,32.56000,32.29000,32.30500,32.33500,32.35600,32.37600,32.40400,32.43300,32.46200,
JPY,本行買入,0.26580,0.27310,0.27310,0.27310,0.27310,0.27310,0.27310,0.27310,0.27310,本行賣出,0.27860,0.27710,0.27720,0.27740,0.27750,0.27750,0.27760,0.27770,0.27780,
ZAR,本行買入,0.00000,1.89500,1.89200,1.88500,1.87800,1.87200,1.86400,1.85700,1.85000,本行賣出,0.00000,1.97500,1.97300,1.96800,1.96100,1.95500,1.94800,1.94200,1.93500,
SEK,本行買入,3.06000,3.40000,3.40000,3.40100,3.40100,3.40100,3.40100,3.40100,3.40100,本行賣出,3.58000,3.50000,3.50100,3.50400,3.50400,3.50500,3.50600,3.50700,3.50800,
NZD,本行買入,19.81000,20.19000,20.18500,20.17500,20.17200,20.16900,20.16100,20.15400,20.14600,本行賣出,20.66000,20.39000,20.39200,20.39700,20.39400,20.39000,20.39100,20.39100,20.39200,
THB,本行買入,0.82810,0.94050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01810,0.98050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.04000,34.66000,34.66400,34.67300,34.68700,34.69800,34.70700,34.71500,34.72300,本行賣出,35.38000,35.06000,35.07700,35.11200,35.13100,35.14400,35.16900,35.19500,35.22100,
KRW,本行買入,0.02420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.94100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.56600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26300,4.33500,4.33060,4.32190,4.31070,4.30190,4.29120,4.28050,4.26990,本行賣出,4.42500,4.38500,4.38250,4.37750,4.36920,4.36210,4.35490,4.34770,4.34040,
