﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.55500,30.90500,30.88600,30.84800,30.79700,30.74500,30.69000,30.64500,30.59400,本行賣出,31.22500,31.00500,30.99100,30.96200,30.91300,30.85800,30.80800,30.78000,30.73800,
HKD,本行買入,3.79000,3.91600,3.91400,3.90900,3.90300,3.89600,3.88900,3.88300,3.87600,本行賣出,3.99400,3.97600,3.97500,3.97300,3.96800,3.96000,3.95500,3.95000,3.94500,
GBP,本行買入,36.97000,37.97000,37.95700,37.93200,37.90500,37.89400,37.86400,37.83400,37.80400,本行賣出,39.09000,38.39000,38.38900,38.38700,38.36100,38.34800,38.33000,38.31300,38.29600,
AUD,本行買入,20.52000,20.79000,20.78100,20.76400,20.74500,20.72500,20.70600,20.68400,20.66300,本行賣出,21.30000,21.02000,21.01900,21.01700,20.99900,20.97900,20.96600,20.95000,20.93500,
CAD,本行買入,22.73000,23.12000,23.10500,23.07500,23.04400,23.01800,22.98000,22.94300,22.90500,本行賣出,23.64000,23.34000,23.33500,23.32600,23.29500,23.26800,23.23900,23.20900,23.18000,
SGD,本行買入,21.86000,22.35000,22.33500,22.30400,22.27100,22.23600,22.20500,22.17400,22.14300,本行賣出,22.77000,22.53000,22.52400,22.51200,22.48600,22.45500,22.42800,22.40000,22.37300,
CHF,本行買入,30.20000,30.86000,30.86400,30.87100,30.88700,30.93600,30.95400,30.97300,30.99100,本行賣出,31.40000,31.15000,31.16700,31.20100,31.21700,31.26700,31.29500,31.32300,31.35200,
JPY,本行買入,0.28070,0.28800,0.28800,0.28800,0.28810,0.28840,0.28840,0.28840,0.28840,本行賣出,0.29350,0.29200,0.29210,0.29230,0.29240,0.29270,0.29290,0.29300,0.29310,
ZAR,本行買入,0.00000,2.00000,1.99500,1.98600,1.97500,1.96300,1.95200,1.94100,1.93000,本行賣出,0.00000,2.08000,2.07600,2.06900,2.05900,2.04700,2.03600,2.02600,2.01600,
SEK,本行買入,2.76000,3.10000,3.10000,3.09900,3.09900,3.10200,3.10200,3.10100,3.10100,本行賣出,3.28000,3.20000,3.20100,3.20300,3.20300,3.20600,3.20700,3.20800,3.20900,
NZD,本行買入,19.09000,19.47000,19.45900,19.43600,19.41500,19.39300,19.37200,19.35000,19.32800,本行賣出,19.94000,19.67000,19.66800,19.66400,19.64500,19.62200,19.60700,19.59100,19.57500,
THB,本行買入,0.89190,1.00050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07990,1.04050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65770,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.14000,33.76000,33.76200,33.76500,33.77800,33.80600,33.81200,33.81800,33.82300,本行賣出,34.48000,34.16000,34.17500,34.20400,34.22300,34.25600,34.27900,34.30200,34.32400,
KRW,本行買入,0.02413,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02803,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00096,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.28400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.92800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24800,4.32000,4.31550,4.30650,4.29520,4.28340,4.27240,4.26150,4.25050,本行賣出,4.41000,4.37000,4.36760,4.36270,4.35420,4.34470,4.33740,4.33010,4.32280,
