﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.11000,31.46000,本行賣出,31.78000,31.56000,
HKD,本行買入,3.87200,3.99800,本行賣出,4.07600,4.05800,
GBP,本行買入,38.74000,39.75000,本行賣出,40.86000,40.15000,
AUD,本行買入,20.37000,20.66000,本行賣出,21.15000,20.86000,
CAD,本行買入,22.93000,23.33000,本行賣出,23.84000,23.53000,
SGD,本行買入,22.92000,23.41000,本行賣出,23.83000,23.59000,
CHF,本行買入,35.15000,35.83000,本行賣出,36.35000,36.08000,
JPY,本行買入,0.20060,0.20790,本行賣出,0.21340,0.21190,
ZAR,本行買入,0.00000,1.63200,本行賣出,0.00000,1.71200,
SEK,本行買入,2.67000,3.01000,本行賣出,3.19000,3.11000,
NZD,本行買入,19.11000,19.49000,本行賣出,19.96000,19.69000,
THB,本行買入,0.75370,0.86610,本行賣出,0.94370,0.90610,
PHP,本行買入,0.49980,0.00000,本行賣出,0.63180,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.39000,34.01000,本行賣出,34.73000,34.41000,
KRW,本行買入,0.02202,0.00000,本行賣出,0.02592,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.55800,0.00000,本行賣出,7.07800,0.00000,
CNY,本行買入,4.28100,4.35300,本行賣出,4.44300,4.40300,
