﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,32.04000,32.39000,32.36200,32.26700,32.15300,32.03800,31.91800,31.81500,31.69200,本行賣出,32.71000,32.49000,32.46800,32.38100,32.28000,32.17500,32.06800,31.96700,31.86300,
HKD,本行買入,3.99300,4.11900,4.11500,4.10700,4.09600,4.08500,4.07300,4.06100,4.04900,本行賣出,4.19700,4.17900,4.17600,4.17000,4.16000,4.14800,4.13800,4.12700,4.11700,
GBP,本行買入,40.03000,41.04000,40.98600,40.87700,40.74100,40.59400,40.45900,40.32400,40.18900,本行賣出,42.15000,41.44000,41.40200,41.32700,41.19500,41.05100,40.93100,40.81100,40.69100,
AUD,本行買入,21.04000,21.33000,21.30800,21.26400,21.20700,21.14500,21.08600,21.02300,20.96100,本行賣出,21.82000,21.53000,21.51500,21.48600,21.43100,21.36700,21.31500,21.26000,21.20500,
CAD,本行買入,23.15000,23.55000,23.52300,23.46900,23.39800,23.32200,23.25000,23.17900,23.10800,本行賣出,24.06000,23.75000,23.72900,23.68600,23.61800,23.54000,23.47900,23.41600,23.35400,
SGD,本行買入,23.42000,23.91000,23.88900,23.84800,23.79800,23.74500,23.69500,23.64500,23.59400,本行賣出,24.33000,24.09000,24.07700,24.05200,24.00500,23.95100,23.91000,23.86800,23.82600,
CHF,本行買入,34.83000,35.51000,35.50300,35.48900,35.48300,35.48200,35.47900,35.47600,35.47300,本行賣出,36.03000,35.76000,35.76600,35.77800,35.77800,35.77600,35.78500,35.79400,35.80300,
JPY,本行買入,0.19740,0.20470,0.20470,0.20480,0.20510,0.20520,0.20540,0.20560,0.20570,本行賣出,0.21020,0.20870,0.20880,0.20910,0.20930,0.20960,0.20990,0.21010,0.21040,
ZAR,本行買入,0.00000,1.69800,1.69400,1.68600,1.67600,1.66500,1.65500,1.64400,1.63400,本行賣出,0.00000,1.77800,1.77500,1.76900,1.75900,1.74800,1.73800,1.72800,1.71900,
SEK,本行買入,2.66000,3.00000,2.99700,2.99200,2.98500,2.97900,2.97300,2.96700,2.96000,本行賣出,3.18000,3.10000,3.09800,3.09500,3.08900,3.08300,3.07800,3.07300,3.06800,
NZD,本行買入,19.32000,19.70000,19.67300,19.62000,19.55200,19.48000,19.41100,19.34100,19.27200,本行賣出,20.17000,19.90000,19.88100,19.84300,19.77700,19.70400,19.64100,19.57800,19.51500,
THB,本行買入,0.75290,0.86530,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94290,0.90530,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61930,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.25000,34.87000,34.84300,34.78900,34.70400,34.63800,34.56600,34.49400,34.37700,本行賣出,35.59000,35.27000,35.25300,35.21900,35.14600,35.09900,35.04600,34.99300,34.93900,
KRW,本行買入,0.02179,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02569,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.85100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.37100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.37000,4.44200,4.44000,4.43610,4.42950,4.42440,4.41920,4.41210,4.40890,本行賣出,4.53200,4.49200,4.49140,4.49030,4.48540,4.48100,4.47740,4.47370,4.47010,
