﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.98500,31.33500,本行賣出,31.65500,31.43500,
HKD,本行買入,3.85600,3.98200,本行賣出,4.06000,4.04200,
GBP,本行買入,38.35000,39.36000,本行賣出,40.47000,39.76000,
AUD,本行買入,20.11000,20.40000,本行賣出,20.89000,20.60000,
CAD,本行買入,22.78000,23.18000,本行賣出,23.69000,23.38000,
SGD,本行買入,22.74000,23.23000,本行賣出,23.65000,23.41000,
CHF,本行買入,34.82000,35.50000,本行賣出,36.02000,35.75000,
JPY,本行買入,0.19970,0.20700,本行賣出,0.21250,0.21100,
ZAR,本行買入,0.00000,1.62100,本行賣出,0.00000,1.70100,
SEK,本行買入,2.62000,2.96000,本行賣出,3.14000,3.06000,
NZD,本行買入,18.75000,19.13000,本行賣出,19.60000,19.33000,
THB,本行買入,0.74440,0.85680,本行賣出,0.93440,0.89680,
PHP,本行買入,0.49480,0.00000,本行賣出,0.62680,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.01000,33.63000,本行賣出,34.35000,34.03000,
KRW,本行買入,0.02182,0.00000,本行賣出,0.02572,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.52500,0.00000,本行賣出,7.04500,0.00000,
CNY,本行買入,4.25400,4.32600,本行賣出,4.41600,4.37600,
