﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.80500,30.15500,30.13200,30.08700,30.05500,30.02500,29.99800,29.95500,29.92200,本行賣出,30.47500,30.25500,30.24300,30.22000,30.20000,30.17500,30.12200,30.12000,30.10300,
HKD,本行買入,3.73900,3.86500,3.86300,3.85900,3.85500,3.85000,3.84500,3.83900,3.83400,本行賣出,3.94300,3.92500,3.92400,3.92200,3.91800,3.91400,3.91000,3.90500,3.90100,
GBP,本行買入,36.11000,37.11000,37.09900,37.07800,37.06900,37.05300,37.02500,36.99800,36.97000,本行賣出,38.23000,37.53000,37.53000,37.52900,37.52400,37.50800,37.49600,37.48400,37.47200,
AUD,本行買入,18.14000,18.41000,18.40300,18.39000,18.38200,18.37000,18.35300,18.33800,18.32000,本行賣出,18.92000,18.64000,18.63900,18.63600,18.62800,18.61800,18.60800,18.59900,18.58800,
CAD,本行買入,20.97000,21.36000,21.34800,21.32300,21.29800,21.27300,21.24100,21.20900,21.17800,本行賣出,21.88000,21.58000,21.57300,21.55900,21.53700,21.51300,21.48800,21.46400,21.44000,
SGD,本行買入,20.58000,21.07000,21.05900,21.03600,21.01500,20.99200,20.96900,20.94600,20.92300,本行賣出,21.49000,21.25000,21.24600,21.23900,21.22200,21.20500,21.18600,21.16700,21.14800,
CHF,本行買入,30.79000,31.45000,31.45400,31.46100,31.49800,31.52000,31.53600,31.55300,31.56900,本行賣出,31.99000,31.74000,31.75500,31.78500,31.82100,31.84800,31.87800,31.90900,31.93900,
JPY,本行買入,0.27050,0.27780,0.27770,0.27750,0.27760,0.27750,0.27750,0.27750,0.27760,本行賣出,0.28330,0.28180,0.28190,0.28210,0.28210,0.28240,0.28250,0.28270,0.28290,
ZAR,本行買入,0.00000,1.64900,1.64500,1.63600,1.62600,1.61600,1.60600,1.59500,1.58500,本行賣出,0.00000,1.72900,1.72600,1.71900,1.70900,1.70000,1.69000,1.68100,1.67100,
SEK,本行買入,2.65000,2.99000,2.99000,2.98900,2.99000,2.99000,2.99000,2.98900,2.98900,本行賣出,3.17000,3.09000,3.09100,3.09200,3.09400,3.09400,3.09500,3.09600,3.09600,
NZD,本行買入,17.68000,18.06000,18.05300,18.03800,18.03000,18.02000,18.00500,17.98900,17.97400,本行賣出,18.53000,18.26000,18.25800,18.25500,18.24200,18.24800,18.23900,18.23100,18.22200,
THB,本行買入,0.79710,0.90950,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98710,0.94950,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00153,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00223,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.66000,33.28000,33.26900,33.24700,33.24700,33.25200,33.24600,33.24000,33.23400,本行賣出,34.00000,33.68000,33.69100,33.71400,33.72600,33.73800,33.74400,33.75000,33.75700,
KRW,本行買入,0.02296,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02686,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.83100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.45600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.15500,4.22700,4.22400,4.21800,4.21280,4.20690,4.20030,4.19360,4.18700,本行賣出,4.31700,4.27700,4.27630,4.27500,4.27200,4.26810,4.26230,4.25650,4.25070,
