﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.03000,31.38000,本行賣出,31.70000,31.48000,
HKD,本行買入,3.86200,3.98800,本行賣出,4.06600,4.04800,
GBP,本行買入,39.04000,40.05000,本行賣出,41.16000,40.45000,
AUD,本行買入,20.46000,20.75000,本行賣出,21.24000,20.95000,
CAD,本行買入,22.89000,23.29000,本行賣出,23.80000,23.49000,
SGD,本行買入,23.01000,23.50000,本行賣出,23.92000,23.68000,
CHF,本行買入,35.01000,35.69000,本行賣出,36.21000,35.94000,
JPY,本行買入,0.20330,0.21060,本行賣出,0.21610,0.21460,
ZAR,本行買入,0.00000,1.64200,本行賣出,0.00000,1.72200,
SEK,本行買入,2.69000,3.03000,本行賣出,3.21000,3.13000,
NZD,本行買入,18.95000,19.33000,本行賣出,19.80000,19.53000,
THB,本行買入,0.75840,0.87080,本行賣出,0.94840,0.91080,
PHP,本行買入,0.49960,0.00000,本行賣出,0.63160,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.55000,34.17000,本行賣出,34.89000,34.57000,
KRW,本行買入,0.02208,0.00000,本行賣出,0.02598,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.66000,0.00000,本行賣出,7.18000,0.00000,
CNY,本行買入,4.26800,4.34000,本行賣出,4.43000,4.39000,
