﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.66000,28.01000,28.00500,28.00500,28.00000,27.99500,27.98600,27.98000,27.96800,本行賣出,28.33000,28.11000,28.11100,28.11100,28.11100,28.11000,28.11000,28.10800,28.10600,
HKD,本行買入,3.45300,3.57900,3.57900,3.57800,3.57800,3.57800,3.57700,3.57500,3.57400,本行賣出,3.65700,3.63900,3.63900,3.64000,3.64000,3.64000,3.64000,3.64000,3.64000,
GBP,本行買入,37.41000,38.42000,38.41600,38.40900,38.40800,38.40700,38.39800,38.39000,38.38100,本行賣出,39.53000,38.82000,38.82400,38.83300,38.83300,38.83200,38.83600,38.84100,38.84500,
AUD,本行買入,20.21000,20.50000,20.49800,20.49400,20.49400,20.49500,20.48900,20.48300,20.48000,本行賣出,20.99000,20.70000,20.70300,20.71000,20.71200,20.71200,20.71400,20.71500,20.72000,
CAD,本行買入,21.82000,22.22000,22.21600,22.20900,22.20700,22.20400,22.19800,22.19100,22.18400,本行賣出,22.73000,22.42000,22.42300,22.42800,22.42700,22.42500,22.42600,22.42600,22.42700,
SGD,本行買入,20.04000,20.53000,20.52600,20.51800,20.51400,20.51100,20.50200,20.49300,20.48500,本行賣出,20.95000,20.71000,20.71200,20.71600,20.71400,20.71000,20.70800,20.70600,20.70400,
CHF,本行買入,29.75000,30.43000,30.43300,30.43800,30.46000,30.48300,30.49900,30.51600,30.53300,本行賣出,30.95000,30.68000,30.69300,30.71800,30.74100,30.76400,30.79100,30.81800,30.84500,
JPY,本行買入,0.24530,0.25260,0.25260,0.25260,0.25260,0.25270,0.25270,0.25270,0.25280,本行賣出,0.25810,0.25660,0.25670,0.25680,0.25680,0.25690,0.25700,0.25720,0.25730,
ZAR,本行買入,0.00000,1.83700,1.83400,1.82700,1.81900,1.81100,1.80300,1.79400,1.78600,本行賣出,0.00000,1.91700,1.91500,1.91000,1.90300,1.89500,1.88700,1.87900,1.87100,
SEK,本行買入,2.85000,3.19000,3.19000,3.18900,3.19000,3.19000,3.19000,3.19000,3.19100,本行賣出,3.37000,3.29000,3.29100,3.29300,3.29300,3.29400,3.29500,3.29600,3.29800,
NZD,本行買入,19.06000,19.44000,19.43600,19.42700,19.42300,19.41800,19.40800,19.39800,19.38700,本行賣出,19.91000,19.64000,19.64300,19.64900,19.64600,19.64200,19.63800,19.63400,19.63000,
THB,本行買入,0.72380,0.83620,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91380,0.87620,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.25000,32.87000,32.87300,32.88000,32.89600,32.91300,32.92500,32.93700,32.94900,本行賣出,33.59000,33.27000,33.28100,33.30300,33.32300,33.34500,33.37300,33.40100,33.42900,
KRW,本行買入,0.02257,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02647,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.62400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.10400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22800,4.30000,4.29540,4.28610,4.27560,4.26380,4.25130,4.23880,4.22640,本行賣出,4.39000,4.35000,4.34700,4.34110,4.33290,4.32350,4.31510,4.30670,4.29830,
