﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.46000,28.81000,28.80800,28.80400,28.79900,28.79100,28.78300,28.77500,28.76500,本行賣出,29.13000,28.91000,28.91000,28.91100,28.91000,28.90900,28.90800,28.90700,28.90500,
HKD,本行買入,3.56700,3.69300,3.69200,3.69100,3.69000,3.68900,3.68700,3.68600,3.68400,本行賣出,3.77100,3.75300,3.75300,3.75300,3.75300,3.75200,3.75100,3.75100,3.75100,
GBP,本行買入,36.50000,37.51000,37.50700,37.50200,37.50200,37.51200,37.50400,37.49500,37.48600,本行賣出,38.62000,37.91000,37.91600,37.92800,37.93100,37.94000,37.94500,37.95000,37.95400,
AUD,本行買入,20.05000,20.34000,20.33800,20.33300,20.33200,20.33000,20.32500,20.31900,20.31300,本行賣出,20.83000,20.54000,20.54300,20.54800,20.54900,20.54700,20.54800,20.55000,20.55200,
CAD,本行買入,21.54000,21.94000,21.93700,21.93100,21.93000,21.93400,21.92600,21.91900,21.91100,本行賣出,22.45000,22.14000,22.14400,22.15200,22.15200,22.15500,22.15600,22.15700,22.15800,
SGD,本行買入,20.73000,21.22000,21.21700,21.21000,21.20800,21.20600,21.20000,21.19400,21.18800,本行賣出,21.64000,21.40000,21.40300,21.41000,21.41000,21.40600,21.40800,21.41000,21.41200,
CHF,本行買入,31.12000,31.80000,31.80300,31.80800,31.83000,31.86700,31.88300,31.89900,31.91500,本行賣出,32.32000,32.05000,32.06500,32.09500,32.12000,32.15500,32.18400,32.21300,32.24200,
JPY,本行買入,0.26560,0.27290,0.27290,0.27290,0.27300,0.27310,0.27310,0.27310,0.27320,本行賣出,0.27840,0.27690,0.27700,0.27710,0.27720,0.27740,0.27750,0.27760,0.27770,
ZAR,本行買入,0.00000,1.72100,1.71800,1.71300,1.70700,1.70000,1.69400,1.68900,1.68300,本行賣出,0.00000,1.80100,1.79900,1.79600,1.79000,1.78300,1.77800,1.77300,1.76800,
SEK,本行買入,2.93000,3.27000,3.27000,3.26900,3.26900,3.27100,3.27100,3.27100,3.27100,本行賣出,3.45000,3.37000,3.37100,3.37300,3.37400,3.37600,3.37700,3.37800,3.37900,
NZD,本行買入,18.63000,19.01000,19.00600,18.99700,18.99400,18.98900,18.98100,18.97300,18.96500,本行賣出,19.48000,19.21000,19.21400,19.22100,19.21900,19.21400,19.21400,19.21400,19.21400,
THB,本行買入,0.79670,0.90910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98670,0.94910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.43000,34.05000,34.05200,34.05500,34.07300,34.09700,34.10700,34.11700,34.12600,本行賣出,34.77000,34.45000,34.46300,34.48900,34.51200,34.54100,34.56600,34.59000,34.61500,
KRW,本行買入,0.02375,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02765,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.85000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.47500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24900,4.32100,4.31660,4.30770,4.29660,4.28400,4.27260,4.26130,4.25000,本行賣出,4.41100,4.37100,4.36860,4.36380,4.35520,4.34500,4.33710,4.32920,4.32140,
