﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.85000,32.20000,32.17200,32.07700,31.96300,31.84800,31.72800,31.62500,31.50200,本行賣出,32.52000,32.30000,32.27800,32.19100,32.09000,31.98500,31.87800,31.77700,31.67300,
HKD,本行買入,3.97300,4.09900,4.09500,4.08600,4.07500,4.06500,4.05300,4.04200,4.03000,本行賣出,4.17700,4.15900,4.15600,4.15000,4.13900,4.12900,4.11900,4.10900,4.09900,
GBP,本行買入,40.08000,41.09000,41.03900,40.93600,40.79800,40.66800,40.53300,40.39800,40.26200,本行賣出,42.20000,41.49000,41.45200,41.37500,41.24000,41.11100,40.99000,40.86800,40.74600,
AUD,本行買入,21.11000,21.40000,21.37800,21.33300,21.27800,21.22400,21.16500,21.10500,21.04400,本行賣出,21.89000,21.60000,21.58600,21.55800,21.50400,21.44900,21.39800,21.34600,21.29400,
CAD,本行買入,23.09000,23.49000,23.46300,23.40900,23.34200,23.27600,23.20900,23.14200,23.07500,本行賣出,24.00000,23.69000,23.67200,23.63600,23.57000,23.50500,23.44700,23.38800,23.33000,
SGD,本行買入,23.40000,23.89000,23.87000,23.82900,23.78100,23.73600,23.68800,23.63900,23.59100,本行賣出,24.31000,24.07000,24.06000,24.03900,23.99200,23.94600,23.90700,23.86700,23.82700,
CHF,本行買入,35.43000,36.11000,36.10300,36.08900,36.08900,36.09100,36.08600,36.08100,36.07600,本行賣出,36.63000,36.36000,36.36900,36.38600,36.39000,36.39100,36.39900,36.40700,36.41500,
JPY,本行買入,0.19820,0.20550,0.20560,0.20570,0.20590,0.20610,0.20630,0.20650,0.20670,本行賣出,0.21100,0.20950,0.20960,0.20990,0.21020,0.21050,0.21070,0.21100,0.21130,
ZAR,本行買入,0.00000,1.67100,1.66700,1.65900,1.64900,1.63900,1.62900,1.61900,1.60900,本行賣出,0.00000,1.75100,1.74800,1.74300,1.73200,1.72200,1.71300,1.70400,1.69400,
SEK,本行買入,2.73000,3.07000,3.06700,3.06200,3.05600,3.05100,3.04500,3.03900,3.03300,本行賣出,3.25000,3.17000,3.16900,3.16600,3.16100,3.15500,3.15000,3.14600,3.14100,
NZD,本行買入,19.49000,19.87000,19.84200,19.78700,19.71700,19.65100,19.58100,19.51100,19.44100,本行賣出,20.34000,20.07000,20.05200,20.01700,19.94900,19.88300,19.82000,19.75700,19.69400,
THB,本行買入,0.75900,0.87140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94900,0.91140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.31000,34.93000,34.90200,34.84700,34.76500,34.69400,34.62600,34.55700,34.44400,本行賣出,35.65000,35.33000,35.31500,35.28600,35.22200,35.17100,35.11900,35.06700,35.01500,
KRW,本行買入,0.02185,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02575,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.34900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.34900,4.42100,4.41930,4.41600,4.40850,4.40440,4.39890,4.39130,4.38770,本行賣出,4.51100,4.47100,4.47010,4.46840,4.46390,4.45990,4.45650,4.45310,4.44960,
