﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.60000,27.95000,27.94500,27.94500,27.94100,27.93500,27.92800,27.92200,27.91000,本行賣出,28.27000,28.05000,28.05100,28.05100,28.05000,28.05000,28.04900,28.04800,28.04600,
HKD,本行買入,3.44800,3.57400,3.57400,3.57300,3.57300,3.57300,3.57200,3.57000,3.56900,本行賣出,3.65200,3.63400,3.63400,3.63500,3.63500,3.63500,3.63500,3.63500,3.63500,
GBP,本行買入,37.47000,38.48000,38.47600,38.46900,38.46800,38.46700,38.45800,38.45000,38.44100,本行賣出,39.59000,38.88000,38.88400,38.89300,38.89300,38.89200,38.89600,38.90100,38.90500,
AUD,本行買入,20.40000,20.69000,20.68800,20.68400,20.68400,20.68500,20.67900,20.67300,20.67000,本行賣出,21.18000,20.89000,20.89300,20.90000,20.90200,20.90200,20.90400,20.90500,20.91000,
CAD,本行買入,21.74000,22.14000,22.13600,22.12900,22.12700,22.12400,22.11800,22.11100,22.10400,本行賣出,22.65000,22.34000,22.34300,22.34800,22.34700,22.34500,22.34600,22.34600,22.34700,
SGD,本行買入,20.08000,20.57000,20.56600,20.55800,20.55400,20.55100,20.54200,20.53300,20.52500,本行賣出,20.99000,20.75000,20.75200,20.75600,20.75400,20.75000,20.74800,20.74600,20.74400,
CHF,本行買入,29.61000,30.29000,30.29300,30.29800,30.32000,30.34300,30.35900,30.37600,30.39300,本行賣出,30.81000,30.54000,30.55300,30.57800,30.60100,30.62400,30.65100,30.67800,30.70500,
JPY,本行買入,0.24500,0.25230,0.25230,0.25230,0.25230,0.25240,0.25240,0.25240,0.25250,本行賣出,0.25780,0.25630,0.25640,0.25650,0.25650,0.25660,0.25680,0.25690,0.25700,
ZAR,本行買入,0.00000,1.89400,1.89100,1.88400,1.87600,1.86800,1.86000,1.85100,1.84300,本行賣出,0.00000,1.97400,1.97200,1.96700,1.96000,1.95200,1.94400,1.93600,1.92800,
SEK,本行買入,2.84000,3.18000,3.18000,3.17900,3.18000,3.18000,3.18000,3.18000,3.18100,本行賣出,3.36000,3.28000,3.28100,3.28300,3.28300,3.28400,3.28500,3.28600,3.28800,
NZD,本行買入,19.14000,19.52000,19.51600,19.50700,19.50300,19.49800,19.48800,19.47800,19.46700,本行賣出,19.99000,19.72000,19.72300,19.72900,19.72600,19.72200,19.71800,19.71400,19.71000,
THB,本行買入,0.72730,0.83970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91730,0.87970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.22000,32.84000,32.84100,32.84300,32.86000,32.87700,32.89100,32.90500,32.91900,本行賣出,33.56000,33.24000,33.25400,33.28100,33.30200,33.32400,33.35200,33.38000,33.40800,
KRW,本行買入,0.02278,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02668,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.64100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.12100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22900,4.30100,4.29630,4.28690,4.27670,4.26480,4.25360,4.24240,4.23120,本行賣出,4.39100,4.35100,4.34870,4.34410,4.33440,4.32690,4.31910,4.31140,4.30360,
