﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.08500,32.43500,本行賣出,32.75500,32.53500,
HKD,本行買入,3.99500,4.12100,本行賣出,4.19900,4.18100,
GBP,本行買入,38.29000,39.30000,本行賣出,40.41000,39.70000,
AUD,本行買入,20.19000,20.48000,本行賣出,20.97000,20.68000,
CAD,本行買入,22.92000,23.32000,本行賣出,23.83000,23.52000,
SGD,本行買入,23.13000,23.62000,本行賣出,24.04000,23.80000,
CHF,本行買入,34.92000,35.60000,本行賣出,36.12000,35.85000,
JPY,本行買入,0.20540,0.21270,本行賣出,0.21820,0.21670,
ZAR,本行買入,0.00000,1.69700,本行賣出,0.00000,1.77700,
SEK,本行買入,2.52000,2.86000,本行賣出,3.04000,2.96000,
NZD,本行買入,18.42000,18.80000,本行賣出,19.27000,19.00000,
THB,本行買入,0.76810,0.88050,本行賣出,0.95810,0.92050,
PHP,本行買入,0.50590,0.00000,本行賣出,0.63790,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.51000,34.13000,本行賣出,34.85000,34.53000,
KRW,本行買入,0.02218,0.00000,本行賣出,0.02608,0.00000,
VND,本行買入,0.00110,0.00000,本行賣出,0.00151,0.00000,
MYR,本行買入,5.77000,0.00000,本行賣出,7.29000,0.00000,
CNY,本行買入,4.33000,4.40200,本行賣出,4.49200,4.45200,
