﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.44500,27.79500,27.79000,27.79000,27.78500,27.78000,27.77600,27.76700,27.76100,本行賣出,28.11500,27.89500,27.89600,27.89600,27.89600,27.89500,27.89500,27.89400,27.89300,
HKD,本行買入,3.42100,3.54700,3.54700,3.54600,3.54600,3.54600,3.54500,3.54400,3.54400,本行賣出,3.62500,3.60700,3.60800,3.60900,3.60900,3.60900,3.60900,3.61000,3.61000,
GBP,本行買入,37.38000,38.39000,38.38600,38.37800,38.37900,38.37800,38.37100,38.36500,38.35800,本行賣出,39.50000,38.79000,38.79600,38.80700,38.80800,38.80900,38.81500,38.82100,38.82700,
AUD,本行買入,20.03000,20.32000,20.31800,20.31500,20.31600,20.31800,20.31400,20.31300,20.31000,本行賣出,20.81000,20.52000,20.52400,20.53100,20.53400,20.53500,20.53900,20.54700,20.54800,
CAD,本行買入,21.69000,22.09000,22.08700,22.08100,22.07900,22.07700,22.07200,22.06600,22.06100,本行賣出,22.60000,22.29000,22.29300,22.29800,22.29700,22.29500,22.29700,22.29900,22.30100,
SGD,本行買入,19.95000,20.44000,20.43700,20.43000,20.42800,20.42700,20.42000,20.41400,20.40800,本行賣出,20.86000,20.62000,20.62200,20.62700,20.62600,20.62400,20.62500,20.62500,20.62600,
CHF,本行買入,29.61000,30.29000,30.29200,30.29600,30.31900,30.34200,30.35900,30.37600,30.39400,本行賣出,30.81000,30.54000,30.55400,30.58200,30.60600,30.62800,30.65800,30.68900,30.71900,
JPY,本行買入,0.24520,0.25250,0.25250,0.25250,0.25250,0.25260,0.25260,0.25260,0.25270,本行賣出,0.25800,0.25650,0.25660,0.25670,0.25670,0.25680,0.25690,0.25710,0.25720,
ZAR,本行買入,0.00000,1.84800,1.84500,1.83900,1.83100,1.82300,1.81500,1.80700,1.79900,本行賣出,0.00000,1.92800,1.92600,1.92200,1.91400,1.90700,1.90000,1.89200,1.88500,
SEK,本行買入,2.83000,3.17000,3.17000,3.16900,3.16900,3.17000,3.17000,3.17000,3.17100,本行賣出,3.35000,3.27000,3.27100,3.27300,3.27400,3.27400,3.27600,3.27700,3.27800,
NZD,本行買入,19.08000,19.46000,19.45700,19.45000,19.44500,19.43900,19.42600,19.41200,19.39900,本行賣出,19.93000,19.66000,19.66200,19.66700,19.66200,19.65600,19.65000,19.64300,19.63700,
THB,本行買入,0.70460,0.81700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89460,0.85700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60950,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.99000,32.61000,32.61300,32.61900,32.63500,32.65200,32.66700,32.68100,32.69500,本行賣出,33.33000,33.01000,33.02100,33.04400,33.06400,33.08500,33.11500,33.14400,33.17400,
KRW,本行買入,0.02216,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02606,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.56100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.04100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20100,4.27300,4.26760,4.25680,4.24640,4.23490,4.22240,4.21010,4.19770,本行賣出,4.36300,4.32300,4.31980,4.31350,4.30540,4.29650,4.28790,4.27930,4.27080,
