﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.70500,30.05500,30.04100,30.01400,29.97900,29.94400,29.90400,29.86800,29.82500,本行賣出,30.37500,30.15500,30.14500,30.12500,30.09100,30.05600,30.02300,29.99300,29.96500,
HKD,本行買入,3.71800,3.84400,3.84200,3.83700,3.83000,3.82500,3.81900,3.81300,3.80700,本行賣出,3.92200,3.90400,3.90300,3.90000,3.89400,3.88900,3.88400,3.88000,3.87600,
GBP,本行買入,37.95000,38.95000,38.94200,38.92600,38.91000,38.89800,38.87700,38.85700,38.83700,本行賣出,40.07000,39.37000,39.37100,39.37200,39.35900,39.34800,39.34400,39.34000,39.33600,
AUD,本行買入,19.79000,20.06000,20.05600,20.04700,20.03600,20.01700,20.00400,19.99100,19.97700,本行賣出,20.57000,20.29000,20.28900,20.28800,20.27700,20.26700,20.26300,20.25900,20.25300,
CAD,本行買入,22.26000,22.65000,22.63900,22.61800,22.58800,22.56500,22.53500,22.50500,22.47500,本行賣出,23.17000,22.87000,22.86500,22.85400,22.82600,22.80300,22.78200,22.76200,22.74200,
SGD,本行買入,21.07000,21.56000,21.55000,21.53100,21.50500,21.48700,21.46200,21.43800,21.41300,本行賣出,21.98000,21.74000,21.73500,21.72600,21.70400,21.68500,21.66900,21.65400,21.63900,
CHF,本行買入,29.82000,30.48000,30.48400,30.49300,30.52500,30.55100,30.57300,30.59400,30.61600,本行賣出,31.02000,30.77000,30.78500,30.81500,30.85100,30.87800,30.91600,30.95400,30.99300,
JPY,本行買入,0.26410,0.27140,0.27140,0.27140,0.27150,0.27170,0.27170,0.27180,0.27190,本行賣出,0.27690,0.27540,0.27550,0.27570,0.27590,0.27600,0.27620,0.27640,0.27660,
ZAR,本行買入,0.00000,1.97400,1.97000,1.96200,1.95100,1.94100,1.93000,1.92000,1.90900,本行賣出,0.00000,2.05400,2.05100,2.04600,2.03400,2.02500,2.01500,2.00500,1.99500,
SEK,本行買入,2.70000,3.04000,3.04000,3.04000,3.04000,3.04100,3.04100,3.04100,3.04100,本行賣出,3.22000,3.14000,3.14100,3.14200,3.14400,3.14400,3.14500,3.14700,3.14800,
NZD,本行買入,18.79000,19.17000,19.16200,19.14500,19.12800,19.11400,19.09500,19.07600,19.05600,本行賣出,19.64000,19.37000,19.37000,19.36900,19.35300,19.34000,19.32900,19.31800,19.30700,
THB,本行買入,0.83820,0.95060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.02820,0.99060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.71000,32.33000,32.33200,32.33700,32.35600,32.37400,32.38800,32.40100,32.41400,本行賣出,33.05000,32.73000,32.74400,32.77300,32.79600,32.82000,32.84800,32.87600,32.90500,
KRW,本行買入,0.02359,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02749,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.12800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.75300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20500,4.27700,4.27360,4.26670,4.25850,4.24970,4.24020,4.23080,4.22130,本行賣出,4.36700,4.32700,4.32510,4.32120,4.31400,4.30710,4.30070,4.29430,4.28800,
