﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.72500,31.07500,本行賣出,31.39500,31.17500,
HKD,本行買入,3.82400,3.95000,本行賣出,4.02800,4.01000,
GBP,本行買入,38.51000,39.52000,本行賣出,40.63000,39.92000,
AUD,本行買入,20.45000,20.74000,本行賣出,21.23000,20.94000,
CAD,本行買入,22.77000,23.17000,本行賣出,23.68000,23.37000,
SGD,本行買入,22.81000,23.30000,本行賣出,23.72000,23.48000,
CHF,本行買入,35.67000,36.35000,本行賣出,36.87000,36.60000,
JPY,本行買入,0.20520,0.21250,本行賣出,0.21800,0.21650,
ZAR,本行買入,0.00000,1.63200,本行賣出,0.00000,1.71200,
SEK,本行買入,2.65000,2.99000,本行賣出,3.17000,3.09000,
NZD,本行買入,18.96000,19.34000,本行賣出,19.81000,19.54000,
THB,本行買入,0.75940,0.87180,本行賣出,0.94940,0.91180,
PHP,本行買入,0.49060,0.00000,本行賣出,0.62260,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.32000,33.94000,本行賣出,34.66000,34.34000,
KRW,本行買入,0.02194,0.00000,本行賣出,0.02584,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.65700,0.00000,本行賣出,7.17700,0.00000,
CNY,本行買入,4.24100,4.31300,本行賣出,4.40300,4.36300,
