﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.63500,29.98500,29.97300,29.94800,29.91600,29.88600,29.85300,29.82500,29.78700,本行賣出,30.30500,30.08500,30.07800,30.06200,30.03600,30.00500,29.98200,29.95500,29.93500,
HKD,本行買入,3.71800,3.84400,3.84000,3.83100,3.82300,3.81900,3.81200,3.80600,3.79900,本行賣出,3.92200,3.90400,3.90100,3.89400,3.89200,3.88800,3.88500,3.88200,3.87800,
GBP,本行買入,36.52000,37.52000,37.48700,37.42000,37.36700,37.34200,37.28500,37.22800,37.17100,本行賣出,38.64000,37.94000,37.92200,37.88700,37.88800,37.87200,37.85700,37.84100,37.82500,
AUD,本行買入,18.87000,19.14000,19.11900,19.07600,19.04400,19.02500,18.99600,18.96600,18.93500,本行賣出,19.65000,19.37000,19.35900,19.33700,19.32900,19.31400,19.30200,19.28800,19.27500,
CAD,本行買入,21.14000,21.53000,21.50900,21.46700,21.43400,21.41900,21.38500,21.35200,21.31900,本行賣出,22.05000,21.75000,21.73800,21.71300,21.71000,21.69500,21.68600,21.67600,21.66700,
SGD,本行買入,20.64000,21.13000,21.10900,21.06800,21.04100,21.02700,20.99900,20.97000,20.94200,本行賣出,21.55000,21.31000,21.30000,21.28100,21.28100,21.27800,21.27700,21.27700,21.27600,
CHF,本行買入,30.31000,30.97000,30.95000,30.91000,30.89300,30.89800,30.88300,30.86900,30.85400,本行賣出,31.51000,31.26000,31.26000,31.26100,31.29500,31.31300,31.32400,31.33500,31.34500,
JPY,本行買入,0.26970,0.27700,0.27700,0.27690,0.27690,0.27690,0.27680,0.27670,0.27670,本行賣出,0.28250,0.28100,0.28110,0.28120,0.28120,0.28120,0.28130,0.28140,0.28150,
ZAR,本行買入,0.00000,1.62900,1.62400,1.61400,1.60500,1.59800,1.59000,1.58200,1.57300,本行賣出,0.00000,1.70900,1.70500,1.69800,1.69200,1.68500,1.67800,1.67100,1.66500,
SEK,本行買入,2.63000,2.97000,2.96700,2.96200,2.95900,2.95700,2.95400,2.95100,2.94800,本行賣出,3.15000,3.07000,3.06900,3.06700,3.06700,3.06800,3.06600,3.06500,3.06400,
NZD,本行買入,17.88000,18.26000,18.23700,18.19200,18.15500,18.13100,18.09700,18.06400,18.03000,本行賣出,18.73000,18.46000,18.44600,18.41900,18.40600,18.38800,18.37200,18.35700,18.34200,
THB,本行買入,0.79050,0.90290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98050,0.94290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.01000,32.63000,32.62400,32.61100,32.60200,32.59900,32.59200,32.58400,32.57700,本行賣出,33.35000,33.03000,33.03500,33.04500,33.04800,33.04300,33.04700,33.05100,33.05400,
KRW,本行買入,0.02298,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02688,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.44200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.16000,4.23200,4.23070,4.22810,4.21860,4.21270,4.20530,4.19800,4.19070,本行賣出,4.32200,4.28200,4.28050,4.27760,4.27390,4.26890,4.26410,4.25920,4.25440,
