﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.67000,30.02000,30.00700,29.98000,29.94000,29.90500,29.86700,29.82500,29.78700,本行賣出,30.34000,30.12000,30.11100,30.09200,30.05900,30.02000,29.99300,29.96500,29.94300,
HKD,本行買入,3.72300,3.84900,3.84500,3.83600,3.82800,3.82400,3.81700,3.81100,3.80400,本行賣出,3.92700,3.90900,3.90600,3.89900,3.89700,3.89300,3.89000,3.88700,3.88300,
GBP,本行買入,35.85000,36.85000,36.81700,36.75000,36.69700,36.67200,36.61500,36.55800,36.50100,本行賣出,37.97000,37.27000,37.25200,37.21700,37.21800,37.20200,37.18700,37.17100,37.15500,
AUD,本行買入,18.66000,18.93000,18.90900,18.86600,18.83400,18.81500,18.78600,18.75600,18.72500,本行賣出,19.44000,19.16000,19.14900,19.12700,19.11900,19.10400,19.09200,19.07800,19.06500,
CAD,本行買入,20.73000,21.12000,21.09900,21.05700,21.02400,21.00900,20.97500,20.94200,20.90900,本行賣出,21.64000,21.34000,21.32800,21.30300,21.30000,21.28500,21.27600,21.26600,21.25700,
SGD,本行買入,20.53000,21.02000,20.99900,20.95800,20.93100,20.91700,20.88900,20.86000,20.83200,本行賣出,21.44000,21.20000,21.19000,21.17100,21.17100,21.16800,21.16700,21.16700,21.16600,
CHF,本行買入,30.06000,30.72000,30.70000,30.66000,30.64300,30.64800,30.63300,30.61900,30.60400,本行賣出,31.26000,31.01000,31.01000,31.01100,31.04500,31.06300,31.07400,31.08500,31.09500,
JPY,本行買入,0.27010,0.27740,0.27730,0.27720,0.27710,0.27710,0.27710,0.27700,0.27700,本行賣出,0.28290,0.28140,0.28140,0.28150,0.28140,0.28130,0.28140,0.28140,0.28150,
ZAR,本行買入,0.00000,1.53600,1.53100,1.52100,1.51200,1.50500,1.49700,1.48900,1.48000,本行賣出,0.00000,1.61600,1.61200,1.60500,1.59900,1.59200,1.58500,1.57800,1.57200,
SEK,本行買入,2.59000,2.93000,2.92700,2.92200,2.91900,2.91700,2.91400,2.91100,2.90800,本行賣出,3.11000,3.03000,3.02900,3.02700,3.02700,3.02800,3.02600,3.02500,3.02400,
NZD,本行買入,17.46000,17.84000,17.81700,17.77200,17.73500,17.71100,17.67700,17.64400,17.61000,本行賣出,18.31000,18.04000,18.02600,17.99900,17.98600,17.96800,17.95200,17.93700,17.92200,
THB,本行買入,0.80280,0.91520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99280,0.95520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.65000,32.27000,32.26200,32.24500,32.22500,32.21100,32.19400,32.17600,32.15800,本行賣出,32.99000,32.67000,32.66900,32.66700,32.65900,32.63800,32.63300,32.62900,32.62500,
KRW,本行買入,0.02271,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02661,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.40200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.14400,4.21600,4.21290,4.20680,4.19730,4.18920,4.17950,4.16990,4.16030,本行賣出,4.30600,4.26600,4.26410,4.26020,4.25370,4.24670,4.24070,4.23470,4.22870,
