﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.94000,31.29000,31.26100,31.15700,31.05500,30.94400,30.83900,30.73400,30.63500,本行賣出,31.61000,31.39000,31.36700,31.27100,31.18000,31.08000,30.98700,30.89200,30.80500,
HKD,本行買入,3.85100,3.97700,3.97200,3.96300,3.95400,3.94200,3.93200,3.92100,3.91100,本行賣出,4.05500,4.03700,4.03400,4.02700,4.01700,4.00600,3.99600,3.98700,3.97700,
GBP,本行買入,38.64000,39.65000,39.59500,39.48500,39.35800,39.22400,39.09400,38.96500,38.83500,本行賣出,40.76000,40.05000,40.00600,39.91800,39.79700,39.66900,39.55000,39.43100,39.31200,
AUD,本行買入,20.25000,20.54000,20.51500,20.46400,20.41100,20.35400,20.29900,20.24100,20.18100,本行賣出,21.03000,20.74000,20.72400,20.69200,20.64000,20.58500,20.53400,20.48300,20.42900,
CAD,本行買入,22.79000,23.19000,23.15900,23.09600,23.02700,22.95600,22.88500,22.81300,22.74100,本行賣出,23.70000,23.39000,23.36700,23.32100,23.25400,23.18300,23.11900,23.05400,22.99000,
SGD,本行買入,22.82000,23.31000,23.28600,23.23900,23.19000,23.13700,23.08900,23.04200,22.99400,本行賣出,23.73000,23.49000,23.47500,23.44500,23.40000,23.35500,23.31600,23.27700,23.23800,
CHF,本行買入,35.29000,35.97000,35.95400,35.92200,35.90400,35.89100,35.87600,35.86100,35.84600,本行賣出,36.49000,36.22000,36.22100,36.22200,36.20600,36.19400,36.19000,36.18500,36.18000,
JPY,本行買入,0.20290,0.21020,0.21030,0.21040,0.21060,0.21080,0.21090,0.21110,0.21130,本行賣出,0.21570,0.21420,0.21430,0.21460,0.21480,0.21510,0.21540,0.21570,0.21600,
ZAR,本行買入,0.00000,1.61800,1.61400,1.60500,1.59600,1.58600,1.57600,1.56600,1.55600,本行賣出,0.00000,1.69800,1.69500,1.68800,1.67900,1.66900,1.66000,1.65000,1.64000,
SEK,本行買入,2.62000,2.96000,2.95600,2.94900,2.94200,2.93500,2.92800,2.92100,2.91400,本行賣出,3.14000,3.06000,3.05800,3.05400,3.04800,3.04100,3.03500,3.02900,3.02200,
NZD,本行買入,18.69000,19.07000,19.04000,18.98100,18.91700,18.84800,18.78000,18.71200,18.64300,本行賣出,19.54000,19.27000,19.25000,19.20900,19.14600,19.08000,19.01800,18.95600,18.89300,
THB,本行買入,0.74970,0.86210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93970,0.90210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.27000,33.89000,33.86000,33.79900,33.71200,33.63100,33.55400,33.47600,33.34800,本行賣出,34.61000,34.29000,34.26800,34.22500,34.14800,34.08800,34.03100,33.97300,33.91500,
KRW,本行買入,0.02171,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02561,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.58000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.10000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27400,4.34600,4.34240,4.33520,4.32540,4.31800,4.31140,4.30180,4.29800,本行賣出,4.43600,4.39600,4.39380,4.38950,4.38320,4.37670,4.37270,4.36880,4.36480,
