﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.02000,31.37000,31.33800,31.25200,31.12500,31.01500,30.90200,30.78500,30.67800,本行賣出,31.69000,31.47000,31.44400,31.36800,31.25500,31.15500,31.05000,30.94800,30.85000,
HKD,本行買入,3.86100,3.98700,3.98200,3.97300,3.96300,3.95200,3.94000,3.92800,3.91600,本行賣出,4.06500,4.04700,4.04300,4.03500,4.02600,4.01500,4.00400,3.99300,3.98100,
GBP,本行買入,39.17000,40.18000,40.12200,40.00600,39.88200,39.74400,39.60400,39.46300,39.32300,本行賣出,41.29000,40.58000,40.53300,40.43800,40.31400,40.18600,40.05600,39.92600,39.79600,
AUD,本行買入,20.40000,20.69000,20.66500,20.61500,20.56700,20.51100,20.45300,20.39500,20.33300,本行賣出,21.18000,20.89000,20.87200,20.83500,20.78600,20.73300,20.68000,20.62600,20.57000,
CAD,本行買入,22.81000,23.21000,23.17900,23.11800,23.05100,22.98000,22.90400,22.82800,22.75300,本行賣出,23.72000,23.41000,23.38400,23.33100,23.26500,23.19600,23.12700,23.05800,22.98800,
SGD,本行買入,23.05000,23.54000,23.51400,23.46200,23.41700,23.36500,23.31100,23.25600,23.20200,本行賣出,23.96000,23.72000,23.70300,23.66800,23.62300,23.57300,23.52400,23.47600,23.42700,
CHF,本行買入,35.06000,35.74000,35.72400,35.69300,35.69800,35.67500,35.66400,35.65400,35.64300,本行賣出,36.26000,35.99000,35.98700,35.98000,35.98600,35.98100,35.97300,35.96600,35.95900,
JPY,本行買入,0.20490,0.21220,0.21230,0.21240,0.21260,0.21280,0.21290,0.21310,0.21320,本行賣出,0.21770,0.21620,0.21630,0.21660,0.21680,0.21710,0.21730,0.21760,0.21780,
ZAR,本行買入,0.00000,1.63700,1.63300,1.62500,1.61500,1.60500,1.59400,1.58400,1.57400,本行賣出,0.00000,1.71700,1.71400,1.70700,1.69700,1.68700,1.67800,1.66800,1.65800,
SEK,本行買入,2.69000,3.03000,3.02700,3.02000,3.01300,3.00600,2.99800,2.99100,2.98300,本行賣出,3.21000,3.13000,3.12800,3.12300,3.11700,3.11000,3.10400,3.09700,3.09100,
NZD,本行買入,18.93000,19.31000,19.28000,19.22100,19.15700,19.08900,19.01600,18.94300,18.87000,本行賣出,19.78000,19.51000,19.48700,19.44000,19.37700,19.31100,19.24400,19.17600,19.10900,
THB,本行買入,0.75990,0.87230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94990,0.91230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.56000,34.18000,34.14800,34.08400,33.99800,33.91600,33.83600,33.75500,33.62400,本行賣出,34.90000,34.58000,34.55900,34.51600,34.44200,34.38400,34.32300,34.26200,34.20000,
KRW,本行買入,0.02227,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02617,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.67000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.19000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27400,4.34600,4.34290,4.33660,4.33090,4.32300,4.31620,4.30670,4.30240,本行賣出,4.43600,4.39600,4.39490,4.39280,4.38710,4.38030,4.37560,4.37090,4.36620,
