﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.13000,28.48000,28.47300,28.46500,28.45600,28.44700,28.43600,28.42600,28.41800,本行賣出,28.80000,28.58000,28.58100,28.57500,28.57300,28.57100,28.57000,28.56800,28.56600,
HKD,本行買入,3.52400,3.65000,3.64900,3.64800,3.64800,3.64700,3.64600,3.64500,3.64400,本行賣出,3.72800,3.71000,3.71000,3.71000,3.71000,3.70900,3.70900,3.70900,3.70900,
GBP,本行買入,37.15000,38.16000,38.16000,38.16100,38.16000,38.15900,38.15100,38.14300,38.13500,本行賣出,39.27000,38.56000,38.56700,38.58200,38.58200,38.58000,38.58500,38.59000,38.59600,
AUD,本行買入,21.20000,21.49000,21.48800,21.48500,21.48500,21.48500,21.48200,21.47700,21.47300,本行賣出,21.98000,21.69000,21.69300,21.69800,21.69800,21.69800,21.70200,21.70500,21.70800,
CAD,本行買入,21.64000,22.04000,22.03800,22.03300,22.03200,22.03000,22.02300,22.01500,22.00800,本行賣出,22.55000,22.24000,22.24200,22.24600,22.24500,22.24200,22.24300,22.24400,22.24500,
SGD,本行買入,20.82000,21.31000,21.30500,21.29600,21.29300,21.29100,21.28500,21.28000,21.27400,本行賣出,21.73000,21.49000,21.49100,21.49400,21.49100,21.48900,21.49100,21.49200,21.49400,
CHF,本行買入,31.30000,31.98000,31.98800,32.00500,32.02600,32.04700,32.06300,32.07900,32.09500,本行賣出,32.50000,32.23000,32.24500,32.27500,32.29600,32.31600,32.34400,32.37300,32.40200,
JPY,本行買入,0.26670,0.27400,0.27400,0.27400,0.27400,0.27400,0.27400,0.27400,0.27400,本行賣出,0.27950,0.27800,0.27810,0.27830,0.27840,0.27840,0.27850,0.27860,0.27870,
ZAR,本行買入,0.00000,1.91400,1.91100,1.90400,1.89700,1.89100,1.88300,1.87600,1.86900,本行賣出,0.00000,1.99400,1.99200,1.98700,1.98000,1.97400,1.96700,1.96100,1.95400,
SEK,本行買入,3.05000,3.39000,3.39000,3.39100,3.39100,3.39100,3.39100,3.39100,3.39100,本行賣出,3.57000,3.49000,3.49100,3.49400,3.49400,3.49500,3.49600,3.49700,3.49800,
NZD,本行買入,19.72000,20.10000,20.09500,20.08500,20.08200,20.07900,20.07100,20.06400,20.05600,本行賣出,20.57000,20.30000,20.30200,20.30700,20.30400,20.30000,20.30100,20.30100,20.30200,
THB,本行買入,0.81740,0.92980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00740,0.96980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.98000,34.60000,34.60800,34.62300,34.63800,34.65100,34.66100,34.67100,34.68100,本行賣出,35.32000,35.00000,35.02000,35.06000,35.07800,35.09800,35.12200,35.14600,35.17100,
KRW,本行買入,0.02402,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02792,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.91200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.53700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27600,4.34800,4.34350,4.33460,4.32450,4.31480,4.30460,4.29460,4.28450,本行賣出,4.43800,4.39800,4.39560,4.39090,4.38340,4.37550,4.36860,4.36180,4.35490,
