﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.24000,32.59000,本行賣出,32.91000,32.69000,
HKD,本行買入,4.00900,4.13500,本行賣出,4.21300,4.19500,
GBP,本行買入,39.18000,40.19000,本行賣出,41.30000,40.59000,
AUD,本行買入,20.59000,20.88000,本行賣出,21.37000,21.08000,
CAD,本行買入,23.27000,23.67000,本行賣出,24.18000,23.87000,
SGD,本行買入,23.39000,23.88000,本行賣出,24.30000,24.06000,
CHF,本行買入,35.04000,35.72000,本行賣出,36.24000,35.97000,
JPY,本行買入,0.20180,0.20910,本行賣出,0.21460,0.21310,
ZAR,本行買入,0.00000,1.66700,本行賣出,0.00000,1.74700,
SEK,本行買入,2.60000,2.94000,本行賣出,3.12000,3.04000,
NZD,本行買入,18.81000,19.19000,本行賣出,19.66000,19.39000,
THB,本行買入,0.75440,0.86680,本行賣出,0.94440,0.90680,
PHP,本行買入,0.50140,0.00000,本行賣出,0.63340,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.98000,34.60000,本行賣出,35.32000,35.00000,
KRW,本行買入,0.02193,0.00000,本行賣出,0.02583,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.78200,0.00000,本行賣出,7.30200,0.00000,
CNY,本行買入,4.40300,4.47500,本行賣出,4.56500,4.52500,
