﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.51500,27.86500,27.86000,27.86000,27.85500,27.83900,27.83000,27.81900,27.81000,本行賣出,28.18500,27.96500,27.96700,27.96700,27.96600,27.96100,27.95900,27.95600,27.95300,
HKD,本行買入,3.43300,3.55900,3.55900,3.55800,3.55800,3.55800,3.55800,3.55700,3.55600,本行賣出,3.63700,3.61900,3.62000,3.62100,3.62100,3.62100,3.62100,3.62200,3.62200,
GBP,本行買入,37.25000,38.26000,38.25500,38.24500,38.24500,38.25300,38.24000,38.22600,38.21200,本行賣出,39.37000,38.66000,38.66700,38.68000,38.68100,38.69000,38.68800,38.68700,38.68500,
AUD,本行買入,20.51000,20.80000,20.79800,20.79500,20.79800,20.79900,20.79800,20.79500,20.79100,本行賣出,21.29000,21.00000,21.00400,21.01100,21.01400,21.02000,21.02100,21.02400,21.02700,
CAD,本行買入,22.11000,22.51000,22.50600,22.49900,22.49800,22.50000,22.49300,22.48600,22.47800,本行賣出,23.02000,22.71000,22.71300,22.72000,22.72000,22.72300,22.72200,22.72200,22.72200,
SGD,本行買入,20.18000,20.67000,20.66700,20.66100,20.65900,20.65600,20.65000,20.64300,20.63600,本行賣出,21.09000,20.85000,20.85300,20.85800,20.85700,20.85400,20.85400,20.85400,20.85400,
CHF,本行買入,29.37000,30.05000,30.05200,30.05700,30.08100,30.10500,30.11900,30.13300,30.14600,本行賣出,30.57000,30.30000,30.31300,30.34000,30.36300,30.39700,30.42200,30.44700,30.47300,
JPY,本行買入,0.23490,0.24220,0.24220,0.24220,0.24220,0.24230,0.24230,0.24230,0.24220,本行賣出,0.24770,0.24620,0.24620,0.24630,0.24640,0.24650,0.24660,0.24660,0.24670,
ZAR,本行買入,0.00000,1.87700,1.87400,1.86800,1.86000,1.85300,1.84500,1.83700,1.82900,本行賣出,0.00000,1.95700,1.95500,1.95000,1.94200,1.93400,1.92700,1.92000,1.91300,
SEK,本行買入,2.85000,3.19000,3.19000,3.18900,3.19000,3.19200,3.19200,3.19200,3.19200,本行賣出,3.37000,3.29000,3.29100,3.29200,3.29300,3.29500,3.29600,3.29700,3.29800,
NZD,本行買入,19.53000,19.91000,19.90600,19.89700,19.89100,19.88300,19.86800,19.85300,19.83700,本行賣出,20.38000,20.11000,20.11300,20.11800,20.11300,20.10500,20.09700,20.08800,20.07900,
THB,本行買入,0.70810,0.82050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89810,0.86050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.64000,32.26000,32.26200,32.26500,32.28100,32.30200,32.30900,32.31700,32.32400,本行賣出,32.98000,32.66000,32.67200,32.69600,32.71500,32.74300,32.76400,32.78500,32.80700,
KRW,本行買入,0.02202,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02592,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.69200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.17200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27100,4.34300,4.33860,4.32990,4.31850,4.30230,4.28950,4.27680,4.26410,本行賣出,4.43300,4.39300,4.39010,4.38430,4.37540,4.36290,4.35400,4.34520,4.33630,
