﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.67500,32.02500,31.99800,31.90600,31.78300,31.67300,31.56100,31.44600,31.33500,本行賣出,32.34500,32.12500,32.10400,32.02000,31.91200,31.81500,31.71500,31.61300,31.51500,
HKD,本行買入,3.94100,4.06700,4.06300,4.05600,4.04500,4.03400,4.02200,4.01100,3.99900,本行賣出,4.14500,4.12700,4.12400,4.11800,4.10800,4.09600,4.08600,4.07600,4.06600,
GBP,本行買入,39.06000,40.07000,40.01800,39.91500,39.77600,39.65100,39.51400,39.37800,39.24100,本行賣出,41.18000,40.47000,40.43400,40.36100,40.22600,40.09700,39.98000,39.86400,39.74700,
AUD,本行買入,20.45000,20.74000,20.72000,20.67900,20.62200,20.57100,20.51400,20.45500,20.39500,本行賣出,21.23000,20.94000,20.92500,20.89400,20.83900,20.78600,20.73700,20.68500,20.63300,
CAD,本行買入,23.14000,23.54000,23.51400,23.46100,23.38700,23.32000,23.24600,23.17200,23.09800,本行賣出,24.05000,23.74000,23.71900,23.67700,23.60500,23.53600,23.47200,23.40800,23.34400,
SGD,本行買入,23.14000,23.63000,23.61300,23.57800,23.53800,23.46900,23.41600,23.36400,23.31100,本行賣出,24.05000,23.81000,23.80200,23.78600,23.74700,23.67800,23.63500,23.59300,23.55100,
CHF,本行買入,34.51000,35.19000,35.18200,35.16700,35.15700,35.15500,35.14500,35.13500,35.12500,本行賣出,35.71000,35.44000,35.44500,35.45600,35.45500,35.45800,35.46700,35.47700,35.48600,
JPY,本行買入,0.20220,0.20950,0.20950,0.20960,0.20990,0.21010,0.21020,0.21040,0.21060,本行賣出,0.21500,0.21350,0.21360,0.21390,0.21420,0.21440,0.21470,0.21500,0.21530,
ZAR,本行買入,0.00000,1.66000,1.65600,1.64900,1.63900,1.62900,1.61800,1.60800,1.59700,本行賣出,0.00000,1.74000,1.73700,1.73200,1.72100,1.71100,1.70100,1.69100,1.68200,
SEK,本行買入,2.59000,2.93000,2.92700,2.92100,2.91300,2.90700,2.90100,2.89400,2.88800,本行賣出,3.11000,3.03000,3.02900,3.02600,3.02000,3.01400,3.00800,3.00200,2.99700,
NZD,本行買入,18.61000,18.99000,18.96600,18.91800,18.85000,18.78700,18.71800,18.64900,18.58000,本行賣出,19.46000,19.19000,19.17100,19.13300,19.06600,19.00200,18.94000,18.87800,18.81600,
THB,本行買入,0.74720,0.85960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93720,0.89960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.62000,34.24000,34.21300,34.15900,34.06000,34.00100,33.92600,33.85100,33.72900,本行賣出,34.96000,34.64000,34.62100,34.58200,34.49200,34.45300,34.39600,34.33900,34.28200,
KRW,本行買入,0.02200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.70600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31900,4.39100,4.38720,4.37970,4.36970,4.36320,4.35610,4.34600,4.34180,本行賣出,4.48100,4.44100,4.43870,4.43400,4.42560,4.41970,4.41550,4.41130,4.40710,
