﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.86500,32.21500,32.18700,32.09200,31.97800,31.86300,31.74300,31.64000,31.51700,本行賣出,32.53500,32.31500,32.29300,32.20600,32.10500,32.00000,31.89300,31.79200,31.68800,
HKD,本行買入,3.97400,4.10000,4.09600,4.08800,4.07700,4.06600,4.05400,4.04200,4.03000,本行賣出,4.17800,4.16000,4.15700,4.15100,4.14100,4.12900,4.11900,4.10800,4.09800,
GBP,本行買入,39.77000,40.78000,40.72600,40.61700,40.48100,40.33400,40.19900,40.06400,39.92900,本行賣出,41.89000,41.18000,41.14200,41.06700,40.93500,40.79100,40.67100,40.55100,40.43100,
AUD,本行買入,20.92000,21.21000,21.18800,21.14400,21.08700,21.02500,20.96600,20.90300,20.84100,本行賣出,21.70000,21.41000,21.39500,21.36600,21.31100,21.24700,21.19500,21.14000,21.08500,
CAD,本行買入,23.02000,23.42000,23.39300,23.33900,23.26800,23.19200,23.12000,23.04900,22.97800,本行賣出,23.93000,23.62000,23.59900,23.55600,23.48800,23.41000,23.34900,23.28600,23.22400,
SGD,本行買入,23.30000,23.79000,23.76900,23.72800,23.67800,23.62500,23.57500,23.52500,23.47400,本行賣出,24.21000,23.97000,23.95700,23.93200,23.88500,23.83100,23.79000,23.74800,23.70600,
CHF,本行買入,34.46000,35.14000,35.13300,35.11900,35.11300,35.11200,35.10900,35.10600,35.10300,本行賣出,35.66000,35.39000,35.39600,35.40800,35.40800,35.40600,35.41500,35.42400,35.43300,
JPY,本行買入,0.19620,0.20350,0.20350,0.20360,0.20390,0.20400,0.20420,0.20440,0.20450,本行賣出,0.20900,0.20750,0.20760,0.20790,0.20810,0.20840,0.20870,0.20890,0.20920,
ZAR,本行買入,0.00000,1.70900,1.70500,1.69700,1.68700,1.67600,1.66600,1.65500,1.64500,本行賣出,0.00000,1.78900,1.78600,1.78000,1.77000,1.75900,1.74900,1.73900,1.73000,
SEK,本行買入,2.62000,2.96000,2.95700,2.95200,2.94500,2.93900,2.93300,2.92700,2.92000,本行賣出,3.14000,3.06000,3.05800,3.05500,3.04900,3.04300,3.03800,3.03300,3.02800,
NZD,本行買入,19.21000,19.59000,19.56300,19.51000,19.44200,19.37000,19.30100,19.23100,19.16200,本行賣出,20.06000,19.79000,19.77100,19.73300,19.66700,19.59400,19.53100,19.46800,19.40500,
THB,本行買入,0.75110,0.86350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94110,0.90350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.11000,34.73000,34.70400,34.65100,34.56900,34.49800,34.42500,34.35200,34.23300,本行賣出,35.45000,35.13000,35.10900,35.06600,34.99600,34.94600,34.89200,34.83600,34.78100,
KRW,本行買入,0.02183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02573,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00104,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00145,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.80100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.32100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.34800,4.42000,4.41790,4.41360,4.40730,4.40050,4.39400,4.38510,4.38090,本行賣出,4.51000,4.47000,4.46910,4.46730,4.46310,4.45730,4.45320,4.44910,4.44510,
