﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.13000,28.48000,28.47400,28.47100,28.46200,28.45400,28.44300,28.43400,28.42300,本行賣出,28.80000,28.58000,28.58100,28.58000,28.57900,28.57800,28.57600,28.57400,28.57300,
HKD,本行買入,3.51600,3.64200,3.64200,3.64100,3.64000,3.63900,3.63800,3.63600,3.63500,本行賣出,3.72000,3.70200,3.70200,3.70200,3.70200,3.70100,3.70100,3.70100,3.70000,
GBP,本行買入,37.87000,38.88000,38.87500,38.86500,38.86000,38.85400,38.83800,38.82300,38.80800,本行賣出,39.99000,39.28000,39.28400,39.29300,39.29000,39.28300,39.28200,39.28100,39.28100,
AUD,本行買入,21.27000,21.56000,21.55600,21.54900,21.54800,21.54300,21.53300,21.52300,21.51300,本行賣出,22.05000,21.76000,21.76200,21.76700,21.76500,21.76000,21.75800,21.75700,21.75300,
CAD,本行買入,22.15000,22.55000,22.54600,22.53700,22.53300,22.52700,22.51500,22.50300,22.49200,本行賣出,23.06000,22.75000,22.75200,22.75600,22.75300,22.74700,22.74300,22.73900,22.73500,
SGD,本行買入,20.61000,21.10000,21.09400,21.08300,21.07800,21.07100,21.06000,21.04900,21.03800,本行賣出,21.52000,21.28000,21.28100,21.28200,21.27700,21.27000,21.26600,21.26200,21.25800,
CHF,本行買入,29.67000,30.35000,30.35400,30.36100,30.37800,30.39400,30.40500,30.41600,30.42700,本行賣出,30.87000,30.60000,30.61100,30.63400,30.65200,30.66900,30.69100,30.71300,30.73500,
JPY,本行買入,0.25340,0.26070,0.26070,0.26060,0.26060,0.26070,0.26060,0.26060,0.26060,本行賣出,0.26620,0.26470,0.26480,0.26490,0.26490,0.26500,0.26510,0.26510,0.26520,
ZAR,本行買入,0.00000,1.87700,1.87400,1.86700,1.86000,1.85200,1.84400,1.83700,1.82900,本行賣出,0.00000,1.95700,1.95500,1.95200,1.94400,1.93700,1.92900,1.92300,1.91600,
SEK,本行買入,2.92000,3.26000,3.26000,3.25900,3.25900,3.25900,3.25900,3.25800,3.25700,本行賣出,3.44000,3.36000,3.36100,3.36200,3.36300,3.36200,3.36300,3.36300,3.36400,
NZD,本行買入,19.42000,19.80000,19.79500,19.78400,19.77900,19.77100,19.75900,19.74700,19.73500,本行賣出,20.27000,20.00000,20.00200,20.00600,20.00200,19.99500,19.99000,19.98500,19.98000,
THB,本行買入,0.79110,0.90350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98110,0.94350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.91000,33.53000,33.53200,33.53500,33.55100,33.56600,33.57600,33.58500,33.59400,本行賣出,34.25000,33.93000,33.94300,33.96900,33.98700,34.00800,34.03200,34.05600,34.08000,
KRW,本行買入,0.02343,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02733,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.79100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.41600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27500,4.34700,4.34260,4.33390,4.32240,4.31000,4.29720,4.28450,4.27180,本行賣出,4.43700,4.39700,4.39430,4.38900,4.38040,4.37050,4.36170,4.35300,4.34430,
