﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.60000,27.95000,27.94500,27.94500,27.94000,27.92500,27.91400,27.90300,27.89400,本行賣出,28.27000,28.05000,28.05200,28.05200,28.05100,28.04700,28.04500,28.04200,28.04000,
HKD,本行買入,3.44300,3.56900,3.56900,3.56800,3.56800,3.56800,3.56800,3.56700,3.56600,本行賣出,3.64700,3.62900,3.63000,3.63100,3.63100,3.63100,3.63100,3.63200,3.63200,
GBP,本行買入,37.29000,38.30000,38.29500,38.28500,38.28500,38.29300,38.28000,38.26600,38.25200,本行賣出,39.41000,38.70000,38.70700,38.72000,38.72100,38.73000,38.72800,38.72700,38.72500,
AUD,本行買入,20.34000,20.63000,20.62800,20.62500,20.62800,20.62900,20.62800,20.62500,20.62100,本行賣出,21.12000,20.83000,20.83400,20.84100,20.84400,20.85000,20.85100,20.85400,20.85700,
CAD,本行買入,22.11000,22.51000,22.50600,22.49900,22.49800,22.50000,22.49300,22.48600,22.47800,本行賣出,23.02000,22.71000,22.71300,22.72000,22.72000,22.72300,22.72200,22.72200,22.72200,
SGD,本行買入,20.16000,20.65000,20.64700,20.64100,20.63900,20.63600,20.63000,20.62300,20.61600,本行賣出,21.07000,20.83000,20.83300,20.83800,20.83700,20.83400,20.83400,20.83400,20.83400,
CHF,本行買入,29.45000,30.13000,30.13200,30.13700,30.16100,30.18500,30.19900,30.21300,30.22600,本行賣出,30.65000,30.38000,30.39300,30.42000,30.44300,30.47700,30.50200,30.52700,30.55300,
JPY,本行買入,0.23580,0.24310,0.24310,0.24310,0.24310,0.24320,0.24320,0.24320,0.24310,本行賣出,0.24860,0.24710,0.24710,0.24720,0.24730,0.24740,0.24750,0.24750,0.24760,
ZAR,本行買入,0.00000,1.86500,1.86200,1.85600,1.84800,1.84100,1.83300,1.82500,1.81700,本行賣出,0.00000,1.94500,1.94300,1.93800,1.93000,1.92200,1.91500,1.90800,1.90100,
SEK,本行買入,2.85000,3.19000,3.19000,3.18900,3.19000,3.19200,3.19200,3.19200,3.19200,本行賣出,3.37000,3.29000,3.29100,3.29200,3.29300,3.29500,3.29600,3.29700,3.29800,
NZD,本行買入,19.32000,19.70000,19.69600,19.68700,19.68100,19.67300,19.65800,19.64300,19.62700,本行賣出,20.17000,19.90000,19.90300,19.90800,19.90300,19.89500,19.88700,19.87800,19.86900,
THB,本行買入,0.70920,0.82160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89920,0.86160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.65000,32.27000,32.27300,32.27800,32.29200,32.31200,32.31800,32.32400,32.33000,本行賣出,32.99000,32.67000,32.68100,32.70400,32.72200,32.74600,32.76600,32.78700,32.80700,
KRW,本行買入,0.02187,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02577,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00101,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.70800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.18800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25600,4.32800,4.32280,4.31230,4.30130,4.28600,4.27280,4.25970,4.24670,本行賣出,4.41800,4.37800,4.37510,4.36920,4.36070,4.34880,4.33950,4.33020,4.32090,
