﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.48500,27.83500,27.83000,27.83000,27.82600,27.81800,27.81200,27.80400,27.79600,本行賣出,28.15500,27.93500,27.93700,27.93700,27.93600,27.93500,27.93400,27.93300,27.93100,
HKD,本行買入,3.42600,3.55200,3.55200,3.55100,3.55100,3.55100,3.55100,3.55000,3.54900,本行賣出,3.63000,3.61200,3.61300,3.61400,3.61400,3.61400,3.61400,3.61500,3.61500,
GBP,本行買入,36.76000,37.77000,37.76500,37.75500,37.75500,37.76300,37.75000,37.73600,37.72200,本行賣出,38.88000,38.17000,38.17700,38.19000,38.19100,38.20000,38.19800,38.19700,38.19500,
AUD,本行買入,19.88000,20.17000,20.16800,20.16500,20.16800,20.16900,20.16800,20.16500,20.16100,本行賣出,20.66000,20.37000,20.37400,20.38100,20.38400,20.39000,20.39100,20.39400,20.39700,
CAD,本行買入,21.63000,22.03000,22.02600,22.01900,22.01800,22.02000,22.01300,22.00600,21.99800,本行賣出,22.54000,22.23000,22.23300,22.24000,22.24000,22.24300,22.24200,22.24200,22.24200,
SGD,本行買入,19.97000,20.46000,20.45700,20.45100,20.44900,20.44600,20.44000,20.43300,20.42600,本行賣出,20.88000,20.64000,20.64300,20.64800,20.64700,20.64400,20.64400,20.64400,20.64400,
CHF,本行買入,29.28000,29.96000,29.96200,29.96700,29.99100,30.01500,30.02900,30.04300,30.05600,本行賣出,30.48000,30.21000,30.22300,30.25000,30.27300,30.30700,30.33200,30.35700,30.38300,
JPY,本行買入,0.24180,0.24910,0.24910,0.24910,0.24910,0.24920,0.24920,0.24920,0.24920,本行賣出,0.25460,0.25310,0.25320,0.25330,0.25330,0.25350,0.25360,0.25370,0.25370,
ZAR,本行買入,0.00000,1.81000,1.80700,1.80100,1.79300,1.78600,1.77800,1.77000,1.76200,本行賣出,0.00000,1.89000,1.88800,1.88300,1.87500,1.86700,1.86000,1.85300,1.84600,
SEK,本行買入,2.81000,3.15000,3.15000,3.14900,3.15000,3.15200,3.15200,3.15200,3.15200,本行賣出,3.33000,3.25000,3.25100,3.25200,3.25300,3.25500,3.25600,3.25700,3.25800,
NZD,本行買入,18.91000,19.29000,19.28600,19.27700,19.27100,19.26300,19.24800,19.23300,19.21700,本行賣出,19.76000,19.49000,19.49300,19.49800,19.49300,19.48500,19.47700,19.46800,19.45900,
THB,本行買入,0.69770,0.81010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.88770,0.85010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.52000,32.14000,32.14200,32.14500,32.16100,32.18300,32.19200,32.20100,32.21000,本行賣出,32.86000,32.54000,32.55200,32.57700,32.59600,32.62600,32.64900,32.67300,32.69600,
KRW,本行買入,0.02175,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02565,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.14000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22800,4.30000,4.29570,4.28700,4.27550,4.26230,4.24960,4.23700,4.22450,本行賣出,4.39000,4.35000,4.34710,4.34140,4.33210,4.32230,4.31370,4.30500,4.29640,
