﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.59500,30.94500,本行賣出,31.26500,31.04500,
HKD,本行買入,3.81300,3.93900,本行賣出,4.01700,3.99900,
GBP,本行買入,38.19000,39.20000,本行賣出,40.31000,39.60000,
AUD,本行買入,20.37000,20.66000,本行賣出,21.15000,20.86000,
CAD,本行買入,22.67000,23.07000,本行賣出,23.58000,23.27000,
SGD,本行買入,22.72000,23.21000,本行賣出,23.63000,23.39000,
CHF,本行買入,35.65000,36.33000,本行賣出,36.85000,36.58000,
JPY,本行買入,0.20540,0.21270,本行賣出,0.21820,0.21670,
ZAR,本行買入,0.00000,1.61200,本行賣出,0.00000,1.69200,
SEK,本行買入,2.63000,2.97000,本行賣出,3.15000,3.07000,
NZD,本行買入,18.84000,19.22000,本行賣出,19.69000,19.42000,
THB,本行買入,0.75900,0.87140,本行賣出,0.94900,0.91140,
PHP,本行買入,0.49060,0.00000,本行賣出,0.62260,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.10000,33.72000,本行賣出,34.44000,34.12000,
KRW,本行買入,0.02178,0.00000,本行賣出,0.02568,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.62700,0.00000,本行賣出,7.14700,0.00000,
CNY,本行買入,4.22600,4.29800,本行賣出,4.38800,4.34800,
