﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.42000,28.77000,28.76500,28.76400,28.75500,28.74800,28.74100,28.73200,28.72500,本行賣出,29.09000,28.87000,28.87100,28.87000,28.86900,28.86800,28.86700,28.86400,28.86300,
HKD,本行買入,3.56000,3.68600,3.68500,3.68400,3.68300,3.68300,3.68100,3.68000,3.67900,本行賣出,3.76400,3.74600,3.74600,3.74700,3.74600,3.74600,3.74600,3.74600,3.74600,
GBP,本行買入,36.74000,37.75000,37.74600,37.73800,37.74300,37.74500,37.73800,37.73200,37.72600,本行賣出,38.86000,38.15000,38.15600,38.16900,38.17500,38.17600,38.18200,38.18800,38.19500,
AUD,本行買入,20.48000,20.77000,20.76800,20.76500,20.76400,20.76500,20.76100,20.75700,20.75300,本行賣出,21.26000,20.97000,20.97300,20.97800,20.97900,20.97900,20.98100,20.98400,20.98700,
CAD,本行買入,21.43000,21.83000,21.82800,21.82400,21.82500,21.82300,21.81700,21.81100,21.80400,本行賣出,22.34000,22.03000,22.03200,22.03700,22.03900,22.03700,22.03800,22.03900,22.04000,
SGD,本行買入,20.79000,21.28000,21.27600,21.26900,21.26500,21.26300,21.25800,21.25300,21.24800,本行賣出,21.70000,21.46000,21.46300,21.46800,21.46500,21.46400,21.46600,21.46700,21.46900,
CHF,本行買入,30.69000,31.37000,31.37500,31.38400,31.41400,31.43600,31.45400,31.47100,31.48900,本行賣出,31.89000,31.62000,31.63200,31.65600,31.68800,31.71100,31.73800,31.76600,31.79300,
JPY,本行買入,0.26510,0.27240,0.27240,0.27240,0.27250,0.27260,0.27260,0.27260,0.27270,本行賣出,0.27790,0.27640,0.27650,0.27660,0.27670,0.27680,0.27690,0.27710,0.27720,
ZAR,本行買入,0.00000,1.80200,1.80000,1.79500,1.78700,1.78200,1.77600,1.77000,1.76400,本行賣出,0.00000,1.88200,1.88000,1.87700,1.87000,1.86400,1.85900,1.85400,1.84900,
SEK,本行買入,2.95000,3.29000,3.28900,3.28800,3.28900,3.28900,3.28900,3.28900,3.28900,本行賣出,3.47000,3.39000,3.39100,3.39300,3.39500,3.39600,3.39700,3.39800,3.39900,
NZD,本行買入,19.21000,19.59000,19.58600,19.57800,19.57300,19.57200,19.56700,19.56100,19.55600,本行賣出,20.06000,19.79000,19.79300,19.80000,19.79700,19.79400,19.79600,19.79700,19.79900,
THB,本行買入,0.82670,0.93910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01670,0.97910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.23000,33.85000,33.85200,33.85700,33.88200,33.89800,33.90800,33.91900,33.93000,本行賣出,34.57000,34.25000,34.26200,34.28500,34.31400,34.33400,34.36000,34.38600,34.41200,
KRW,本行買入,0.02416,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02806,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.87100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.49600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25700,4.32900,4.32520,4.31760,4.30620,4.29300,4.28220,4.27160,4.26090,本行賣出,4.41900,4.37900,4.37630,4.37090,4.36090,4.35170,4.34450,4.33730,4.33020,
