﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.87500,32.22500,32.19700,32.10200,31.98800,31.87300,31.75300,31.65000,31.52700,本行賣出,32.54500,32.32500,32.30300,32.21600,32.11500,32.01000,31.90300,31.80200,31.69800,
HKD,本行買入,3.97800,4.10400,4.10000,4.09200,4.08100,4.07000,4.05800,4.04600,4.03400,本行賣出,4.18200,4.16400,4.16100,4.15500,4.14500,4.13300,4.12300,4.11200,4.10200,
GBP,本行買入,39.94000,40.95000,40.89600,40.78700,40.65100,40.50400,40.36900,40.23400,40.09900,本行賣出,42.06000,41.35000,41.31200,41.23700,41.10500,40.96100,40.84100,40.72100,40.60100,
AUD,本行買入,21.10000,21.39000,21.36800,21.32400,21.26700,21.20500,21.14600,21.08300,21.02100,本行賣出,21.88000,21.59000,21.57500,21.54600,21.49100,21.42700,21.37500,21.32000,21.26500,
CAD,本行買入,23.14000,23.54000,23.51300,23.45900,23.38800,23.31200,23.24000,23.16900,23.09800,本行賣出,24.05000,23.74000,23.71900,23.67600,23.60800,23.53000,23.46900,23.40600,23.34400,
SGD,本行買入,23.37000,23.86000,23.83900,23.79800,23.74800,23.69500,23.64500,23.59500,23.54400,本行賣出,24.28000,24.04000,24.02700,24.00200,23.95500,23.90100,23.86000,23.81800,23.77600,
CHF,本行買入,34.54000,35.22000,35.21300,35.19900,35.19300,35.19200,35.18900,35.18600,35.18300,本行賣出,35.74000,35.47000,35.47600,35.48800,35.48800,35.48600,35.49500,35.50400,35.51300,
JPY,本行買入,0.19710,0.20440,0.20450,0.20460,0.20480,0.20500,0.20510,0.20530,0.20550,本行賣出,0.20990,0.20840,0.20850,0.20870,0.20900,0.20930,0.20950,0.20980,0.21010,
ZAR,本行買入,0.00000,1.73600,1.73200,1.72400,1.71400,1.70300,1.69300,1.68200,1.67200,本行賣出,0.00000,1.81600,1.81300,1.80700,1.79700,1.78600,1.77600,1.76600,1.75700,
SEK,本行買入,2.63000,2.97000,2.96700,2.96200,2.95500,2.94900,2.94300,2.93700,2.93000,本行賣出,3.15000,3.07000,3.06800,3.06500,3.05900,3.05300,3.04800,3.04300,3.03800,
NZD,本行買入,19.26000,19.64000,19.61300,19.56000,19.49200,19.42000,19.35100,19.28100,19.21200,本行賣出,20.11000,19.84000,19.82100,19.78300,19.71700,19.64400,19.58100,19.51800,19.45500,
THB,本行買入,0.76060,0.87300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95060,0.91300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.22000,34.84000,34.81300,34.75900,34.67600,34.60100,34.52900,34.45700,34.33900,本行賣出,35.56000,35.24000,35.21800,35.17500,35.10700,35.05000,34.99700,34.94400,34.89100,
KRW,本行買入,0.02192,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02582,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00104,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00145,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.83700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.35700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.35600,4.42800,4.42580,4.42130,4.41490,4.40790,4.40180,4.39330,4.38950,本行賣出,4.51800,4.47800,4.47710,4.47520,4.47030,4.46430,4.46090,4.45750,4.45410,
