﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.46500,30.81500,本行賣出,31.13500,30.91500,
HKD,本行買入,3.79500,3.92100,本行賣出,3.99900,3.98100,
GBP,本行買入,38.07000,39.08000,本行賣出,40.19000,39.48000,
AUD,本行買入,20.68000,20.97000,本行賣出,21.46000,21.17000,
CAD,本行買入,22.89000,23.29000,本行賣出,23.80000,23.49000,
SGD,本行買入,22.77000,23.26000,本行賣出,23.68000,23.44000,
CHF,本行買入,35.33000,36.01000,本行賣出,36.53000,36.26000,
JPY,本行買入,0.20710,0.21440,本行賣出,0.21990,0.21840,
ZAR,本行買入,0.00000,1.62100,本行賣出,0.00000,1.70100,
SEK,本行買入,2.70000,3.04000,本行賣出,3.22000,3.14000,
NZD,本行買入,19.05000,19.43000,本行賣出,19.90000,19.63000,
THB,本行買入,0.76950,0.88190,本行賣出,0.95950,0.92190,
PHP,本行買入,0.48900,0.00000,本行賣出,0.62100,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.26000,33.88000,本行賣出,34.60000,34.28000,
KRW,本行買入,0.02211,0.00000,本行賣出,0.02601,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.62100,0.00000,本行賣出,7.14100,0.00000,
CNY,本行買入,4.22100,4.29300,本行賣出,4.38300,4.34300,
