﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.99500,32.34500,32.31700,32.22300,32.11200,31.99500,31.87500,31.77000,31.67000,本行賣出,32.66500,32.44500,32.42300,32.33700,32.23900,32.13500,32.03000,31.93300,31.83800,
HKD,本行買入,3.99200,4.11800,4.11400,4.10500,4.09400,4.08400,4.07200,4.06100,4.04900,本行賣出,4.19600,4.17800,4.17500,4.16900,4.15800,4.14800,4.13800,4.12800,4.11800,
GBP,本行買入,40.02000,41.03000,40.97900,40.87600,40.73800,40.60800,40.47300,40.33800,40.20200,本行賣出,42.14000,41.43000,41.39200,41.31500,41.18000,41.05100,40.93000,40.80800,40.68600,
AUD,本行買入,21.00000,21.29000,21.26800,21.22300,21.16800,21.11400,21.05500,20.99500,20.93400,本行賣出,21.78000,21.49000,21.47600,21.44800,21.39400,21.33900,21.28800,21.23600,21.18400,
CAD,本行買入,23.04000,23.44000,23.41300,23.35900,23.29200,23.22600,23.15900,23.09200,23.02500,本行賣出,23.95000,23.64000,23.62200,23.58600,23.52000,23.45500,23.39700,23.33800,23.28000,
SGD,本行買入,23.37000,23.86000,23.84000,23.79900,23.75100,23.70600,23.65800,23.60900,23.56100,本行賣出,24.28000,24.04000,24.03000,24.00900,23.96200,23.91600,23.87700,23.83700,23.79700,
CHF,本行買入,35.29000,35.97000,35.96300,35.94900,35.94900,35.95100,35.94600,35.94100,35.93600,本行賣出,36.49000,36.22000,36.22900,36.24600,36.25000,36.25100,36.25900,36.26700,36.27500,
JPY,本行買入,0.19660,0.20390,0.20400,0.20410,0.20430,0.20450,0.20470,0.20490,0.20510,本行賣出,0.20940,0.20790,0.20800,0.20830,0.20860,0.20890,0.20910,0.20940,0.20970,
ZAR,本行買入,0.00000,1.69500,1.69100,1.68300,1.67300,1.66300,1.65300,1.64300,1.63300,本行賣出,0.00000,1.77500,1.77200,1.76700,1.75600,1.74600,1.73700,1.72800,1.71800,
SEK,本行買入,2.70000,3.04000,3.03700,3.03200,3.02600,3.02100,3.01500,3.00900,3.00300,本行賣出,3.22000,3.14000,3.13900,3.13600,3.13100,3.12500,3.12000,3.11600,3.11100,
NZD,本行買入,19.37000,19.75000,19.72200,19.66700,19.59700,19.53100,19.46100,19.39100,19.32100,本行賣出,20.22000,19.95000,19.93200,19.89700,19.82900,19.76300,19.70000,19.63700,19.57400,
THB,本行買入,0.75360,0.86600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94360,0.90600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.05000,34.67000,34.64400,34.59200,34.51200,34.44100,34.37400,34.30700,34.19700,本行賣出,35.39000,35.07000,35.05100,35.01300,34.95300,34.90300,34.85100,34.79900,34.74600,
KRW,本行買入,0.02176,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02566,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.34000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.36000,4.43200,4.42960,4.42480,4.41920,4.41390,4.40850,4.40110,4.39770,本行賣出,4.52200,4.48200,4.48140,4.48010,4.47580,4.47110,4.46780,4.46440,4.46110,
