﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.21000,27.56000,27.55500,27.55400,27.55000,27.54100,27.53200,27.52200,27.51400,本行賣出,27.88000,27.66000,27.66100,27.66000,27.65900,27.65800,27.65600,27.65500,27.65400,
HKD,本行買入,3.40200,3.52800,3.52800,3.52700,3.52600,3.52600,3.52500,3.52400,3.52200,本行賣出,3.60600,3.58800,3.58800,3.58900,3.58900,3.58900,3.58900,3.58900,3.58900,
GBP,本行買入,37.92000,38.93000,38.92400,38.91300,38.90700,38.90200,38.88600,38.87100,38.85600,本行賣出,40.04000,39.33000,39.33400,39.34300,39.33800,39.33400,39.33300,39.33200,39.33100,
AUD,本行買入,21.05000,21.34000,21.33700,21.33200,21.33100,21.33100,21.32500,21.31800,21.31000,本行賣出,21.83000,21.54000,21.54300,21.55000,21.54900,21.54900,21.55100,21.55200,21.55200,
CAD,本行買入,22.34000,22.74000,22.73500,22.72500,22.72000,22.71700,22.70600,22.69600,22.68600,本行賣出,23.25000,22.94000,22.94300,22.94900,22.94400,22.94100,22.94000,22.93800,22.93700,
SGD,本行買入,20.31000,20.80000,20.79500,20.78500,20.78000,20.77600,20.76600,20.75700,20.74700,本行賣出,21.22000,20.98000,20.98200,20.98700,20.98200,20.97900,20.97700,20.97500,20.97300,
CHF,本行買入,30.06000,30.74000,30.73900,30.73600,30.74200,30.78200,30.78800,30.79400,30.80000,本行賣出,31.26000,30.99000,31.00500,31.03500,31.06700,31.06900,31.09700,31.12500,31.15300,
JPY,本行買入,0.24310,0.25040,0.25040,0.25040,0.25040,0.25040,0.25040,0.25040,0.25030,本行賣出,0.25590,0.25440,0.25450,0.25460,0.25460,0.25460,0.25470,0.25480,0.25490,
ZAR,本行買入,0.00000,1.99700,1.99400,1.98700,1.97800,1.96900,1.95900,1.94900,1.94000,本行賣出,0.00000,2.07700,2.07500,2.07000,2.06100,2.05300,2.04500,2.03700,2.02900,
SEK,本行買入,2.96000,3.30000,3.29900,3.29800,3.29800,3.29800,3.29800,3.29700,3.29700,本行賣出,3.48000,3.40000,3.40100,3.40300,3.40300,3.40400,3.40400,3.40500,3.40500,
NZD,本行買入,19.41000,19.79000,19.78500,19.77400,19.76900,19.76400,19.75300,19.74300,19.73200,本行賣出,20.26000,19.99000,19.99300,19.99900,19.99500,19.99100,19.98800,19.98400,19.98100,
THB,本行買入,0.76180,0.87420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95180,0.91420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.82000,33.44000,33.44100,33.44200,33.45700,33.47100,33.47900,33.48600,33.49400,本行賣出,34.16000,33.84000,33.85300,33.87800,33.89800,33.91400,33.93700,33.95900,33.98100,
KRW,本行買入,0.02311,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02701,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00083,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00133,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.60500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.23000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22700,4.29900,4.29550,4.28860,4.27850,4.26840,4.25720,4.24600,4.23490,本行賣出,4.38900,4.34900,4.34730,4.34380,4.33610,4.32810,4.32060,4.31320,4.30590,
