﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.85000,32.20000,32.17000,32.07200,31.93900,31.81000,31.67000,31.55200,31.42500,本行賣出,32.52000,32.30000,32.27500,32.18400,32.06100,31.94400,31.81800,31.71200,31.59500,
HKD,本行買入,3.97000,4.09600,4.09100,4.08100,4.06700,4.05300,4.03900,4.02500,4.01100,本行賣出,4.17400,4.15600,4.15200,4.14500,4.13000,4.11700,4.10400,4.09100,4.07900,
GBP,本行買入,38.39000,39.40000,39.34500,39.23600,39.10200,38.95800,38.81100,38.66400,38.51700,本行賣出,40.51000,39.80000,39.75900,39.67800,39.54500,39.40100,39.27100,39.14100,39.01100,
AUD,本行買入,20.38000,20.67000,20.64700,20.60200,20.54600,20.48500,20.42300,20.35900,20.29300,本行賣出,21.16000,20.87000,20.85400,20.82300,20.76800,20.70800,20.65100,20.59300,20.53400,
CAD,本行買入,22.92000,23.32000,23.29000,23.22900,23.15800,23.07800,22.99700,22.91600,22.83600,本行賣出,23.83000,23.52000,23.49700,23.45200,23.38300,23.30200,23.23000,23.15700,23.08300,
SGD,本行買入,23.22000,23.71000,23.68800,23.64300,23.58300,23.52600,23.46800,23.40900,23.35100,本行賣出,24.13000,23.89000,23.87400,23.84100,23.78400,23.72700,23.67800,23.63000,23.58100,
CHF,本行買入,34.96000,35.64000,35.63000,35.60900,35.60900,35.58600,35.56400,35.54200,35.52000,本行賣出,36.16000,35.89000,35.89000,35.88900,35.89100,35.86900,35.85800,35.84700,35.83700,
JPY,本行買入,0.20480,0.21210,0.21210,0.21220,0.21260,0.21270,0.21290,0.21310,0.21320,本行賣出,0.21760,0.21610,0.21620,0.21640,0.21680,0.21710,0.21730,0.21760,0.21790,
ZAR,本行買入,0.00000,1.71800,1.71400,1.70600,1.69500,1.68400,1.67300,1.66200,1.65100,本行賣出,0.00000,1.79800,1.79500,1.78800,1.77700,1.76600,1.75600,1.74500,1.73500,
SEK,本行買入,2.56000,2.90000,2.89700,2.89000,2.88500,2.87700,2.86900,2.86100,2.85300,本行賣出,3.08000,3.00000,2.99800,2.99400,2.99000,2.98200,2.97400,2.96700,2.95900,
NZD,本行買入,18.68000,19.06000,19.03200,18.97600,18.90700,18.83500,18.76200,18.68900,18.61600,本行賣出,19.53000,19.26000,19.24100,19.20300,19.13500,19.06300,18.99600,18.93000,18.86300,
THB,本行買入,0.77960,0.89200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96960,0.93200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.63000,34.25000,34.22900,34.18600,34.10000,33.99200,33.91100,33.83100,33.70000,本行賣出,34.97000,34.65000,34.61700,34.55100,34.47600,34.39700,34.33500,34.27300,34.21000,
KRW,本行買入,0.02289,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02679,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00151,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.84700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.36700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.33000,4.40200,4.39940,4.39420,4.38410,4.37930,4.37020,4.35810,4.35180,本行賣出,4.49200,4.45200,4.45000,4.44600,4.44050,4.43510,4.42860,4.42200,4.41550,
