﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.08000,29.43000,29.42700,29.42100,29.41500,29.40900,29.40000,29.38500,29.36600,本行賣出,29.75000,29.53000,29.53100,29.53200,29.52700,29.52100,29.51900,29.51300,29.51200,
HKD,本行買入,3.64700,3.77300,3.77200,3.77100,3.77000,3.76900,3.76700,3.76400,3.76100,本行賣出,3.85100,3.83300,3.83300,3.83400,3.83300,3.83200,3.83100,3.82900,3.82800,
GBP,本行買入,37.56000,38.56000,38.55600,38.54700,38.54400,38.53900,38.52500,38.51100,38.49700,本行賣出,39.68000,38.98000,38.98500,38.99400,38.99300,38.98800,38.98800,38.98700,38.98600,
AUD,本行買入,20.79000,21.06000,21.05500,21.04400,21.04100,21.03700,21.02600,21.01500,21.00300,本行賣出,21.57000,21.29000,21.29500,21.30500,21.30300,21.29800,21.29500,21.29100,21.28600,
CAD,本行買入,21.69000,22.08000,22.07700,22.07000,22.06700,22.06200,22.05200,22.04100,22.03100,本行賣出,22.60000,22.30000,22.30200,22.30700,22.30300,22.29900,22.29600,22.29300,22.29000,
SGD,本行買入,20.93000,21.42000,21.41600,21.40900,21.40500,21.40200,21.39300,21.38300,21.37300,本行賣出,21.84000,21.60000,21.60200,21.60700,21.60400,21.60200,21.59900,21.59700,21.59400,
CHF,本行買入,31.59000,32.25000,32.25200,32.25600,32.27600,32.29600,32.31000,32.32500,32.33900,本行賣出,32.79000,32.54000,32.55400,32.58100,32.60400,32.62200,32.64800,32.67400,32.70000,
JPY,本行買入,0.26990,0.27720,0.27720,0.27710,0.27720,0.27720,0.27720,0.27720,0.27720,本行賣出,0.28270,0.28120,0.28130,0.28140,0.28150,0.28150,0.28160,0.28180,0.28190,
ZAR,本行買入,0.00000,1.64500,1.64200,1.63700,1.63000,1.62500,1.61800,1.61100,1.60500,本行賣出,0.00000,1.72500,1.72300,1.72000,1.71300,1.70800,1.70200,1.69600,1.69000,
SEK,本行買入,3.00000,3.34000,3.33900,3.33800,3.33900,3.33900,3.33800,3.33700,3.33600,本行賣出,3.52000,3.44000,3.44100,3.44300,3.44300,3.44300,3.44400,3.44400,3.44500,
NZD,本行買入,19.08000,19.46000,19.45500,19.44600,19.44100,19.43500,19.42300,19.41100,19.39900,本行賣出,19.93000,19.66000,19.66300,19.67000,19.66600,19.66100,19.65500,19.65000,19.64400,
THB,本行買入,0.82050,0.93290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01050,0.97290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.09000,34.71000,34.71100,34.71300,34.72900,34.73900,34.74500,34.75100,34.75700,本行賣出,35.43000,35.11000,35.12200,35.14500,35.16400,35.17800,35.20100,35.22300,35.24600,
KRW,本行買入,0.02311,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02701,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.92700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.55200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.14600,4.21800,4.21410,4.20640,4.19470,4.18560,4.17530,4.16500,4.15470,本行賣出,4.30800,4.26800,4.26540,4.26010,4.25120,4.24370,4.23530,4.22700,4.21870,
