﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.03500,32.38500,本行賣出,32.70500,32.48500,
HKD,本行買入,3.99000,4.11600,本行賣出,4.19400,4.17600,
GBP,本行買入,38.05000,39.06000,本行賣出,40.17000,39.46000,
AUD,本行買入,20.22000,20.51000,本行賣出,21.00000,20.71000,
CAD,本行買入,22.91000,23.31000,本行賣出,23.82000,23.51000,
SGD,本行買入,23.14000,23.63000,本行賣出,24.05000,23.81000,
CHF,本行買入,35.08000,35.76000,本行賣出,36.28000,36.01000,
JPY,本行買入,0.20770,0.21500,本行賣出,0.22050,0.21900,
ZAR,本行買入,0.00000,1.68000,本行賣出,0.00000,1.76000,
SEK,本行買入,2.52000,2.86000,本行賣出,3.04000,2.96000,
NZD,本行買入,18.42000,18.80000,本行賣出,19.27000,19.00000,
THB,本行買入,0.77240,0.88480,本行賣出,0.96240,0.92480,
PHP,本行買入,0.50430,0.00000,本行賣出,0.63630,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.41000,34.03000,本行賣出,34.75000,34.43000,
KRW,本行買入,0.02226,0.00000,本行賣出,0.02616,0.00000,
VND,本行買入,0.00110,0.00000,本行賣出,0.00151,0.00000,
MYR,本行買入,5.76700,0.00000,本行賣出,7.28700,0.00000,
CNY,本行買入,4.32700,4.39900,本行賣出,4.48900,4.44900,
