﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.96000,28.31000,28.30300,28.30000,28.29000,28.27800,28.26800,28.25600,28.24100,本行賣出,28.63000,28.41000,28.41100,28.41000,28.40800,28.40300,28.40000,28.39700,28.39500,
HKD,本行買入,3.50200,3.62800,3.62800,3.62700,3.62700,3.62700,3.62500,3.62400,3.62300,本行賣出,3.70600,3.68800,3.68800,3.68900,3.68900,3.68800,3.68900,3.68900,3.68900,
GBP,本行買入,37.57000,38.58000,38.57700,38.57200,38.57000,38.57500,38.56700,38.55800,38.55000,本行賣出,39.69000,38.98000,38.98600,38.99700,38.99900,39.00000,39.00600,39.01300,39.01900,
AUD,本行買入,21.53000,21.82000,21.81900,21.81600,21.81800,21.81800,21.81500,21.81100,21.80700,本行賣出,22.31000,22.02000,22.02400,22.03100,22.03900,22.03500,22.03900,22.04300,22.04600,
CAD,本行買入,21.87000,22.27000,22.26800,22.26400,22.26100,22.26000,22.25300,22.24600,22.23900,本行賣出,22.78000,22.47000,22.47200,22.47700,22.47500,22.47400,22.47600,22.47700,22.47800,
SGD,本行買入,20.80000,21.29000,21.28600,21.27800,21.27300,21.27300,21.26900,21.26400,21.26000,本行賣出,21.71000,21.47000,21.47300,21.47900,21.47900,21.47700,21.47800,21.47900,21.48000,
CHF,本行買入,31.22000,31.90000,31.90600,31.91700,31.93500,31.96100,31.97800,31.99400,32.01100,本行賣出,32.42000,32.15000,32.16300,32.18800,32.21200,32.23700,32.26700,32.29600,32.32600,
JPY,本行買入,0.26430,0.27160,0.27160,0.27150,0.27150,0.27160,0.27160,0.27150,0.27150,本行賣出,0.27710,0.27560,0.27560,0.27570,0.27580,0.27580,0.27590,0.27600,0.27610,
ZAR,本行買入,0.00000,1.84000,1.83600,1.82900,1.82200,1.81400,1.80700,1.80000,1.79300,本行賣出,0.00000,1.92000,1.91800,1.91500,1.90800,1.90000,1.89400,1.88800,1.88100,
SEK,本行買入,3.03000,3.37000,3.36900,3.36700,3.36700,3.36800,3.36700,3.36700,3.36700,本行賣出,3.55000,3.47000,3.47200,3.47500,3.47600,3.47700,3.47700,3.47800,3.47900,
NZD,本行買入,19.90000,20.28000,20.27800,20.27500,20.27300,20.27100,20.26400,20.25700,20.25000,本行賣出,20.75000,20.48000,20.48300,20.48900,20.48800,20.48700,20.48800,20.49000,20.49100,
THB,本行買入,0.81840,0.93080,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00840,0.97080,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.66000,34.28000,34.28100,34.28300,34.29500,34.30700,34.31400,34.32000,34.32600,本行賣出,35.00000,34.68000,34.69100,34.71200,34.72900,34.74500,34.76600,34.78700,34.80800,
KRW,本行買入,0.02393,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02783,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.90200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.52700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27600,4.34800,4.34380,4.33530,4.32610,4.31610,4.30690,4.29780,4.28880,本行賣出,4.43800,4.39800,4.39590,4.39160,4.38610,4.37850,4.37180,4.36510,4.35850,
