﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.52000,29.87000,29.86300,29.85000,29.82200,29.80200,29.77800,29.75200,29.72500,本行賣出,30.19000,29.97000,29.96900,29.96400,29.93800,29.91800,29.90100,29.88500,29.86300,
HKD,本行買入,3.70400,3.83000,3.82800,3.82400,3.81800,3.81400,3.81000,3.80500,3.80000,本行賣出,3.90800,3.89000,3.88900,3.88800,3.88200,3.87800,3.87500,3.87100,3.86800,
GBP,本行買入,35.83000,36.83000,36.81800,36.79300,36.75700,36.72900,36.69400,36.66000,36.62500,本行賣出,37.95000,37.25000,37.25100,37.25300,37.22100,37.19300,37.17100,37.14800,37.12500,
AUD,本行買入,18.93000,19.20000,19.19400,19.18100,19.16000,19.14400,19.12400,19.10300,19.08200,本行賣出,19.71000,19.43000,19.43000,19.43100,19.41200,19.39500,19.38100,19.36600,19.35200,
CAD,本行買入,20.73000,21.12000,21.11200,21.09500,21.07300,21.06100,21.03900,21.01700,20.99400,本行賣出,21.64000,21.34000,21.34100,21.34300,21.33900,21.30700,21.29400,21.28100,21.26900,
SGD,本行買入,20.51000,21.00000,20.99100,20.97400,20.94000,20.92700,20.90300,20.87800,20.85400,本行賣出,21.42000,21.18000,21.18200,21.18600,21.17700,21.15900,21.15200,21.14400,21.13600,
CHF,本行買入,29.84000,30.50000,30.49500,30.48500,30.48100,30.48200,30.47900,30.47500,30.47200,本行賣出,31.04000,30.79000,30.79900,30.81800,30.81700,30.81800,30.82600,30.83500,30.84300,
JPY,本行買入,0.27200,0.27930,0.27920,0.27910,0.27900,0.27890,0.27880,0.27870,0.27860,本行賣出,0.28480,0.28330,0.28330,0.28340,0.28330,0.28320,0.28320,0.28320,0.28310,
ZAR,本行買入,0.00000,1.56600,1.56300,1.55800,1.55200,1.54600,1.53900,1.53300,1.52700,本行賣出,0.00000,1.64600,1.64400,1.64100,1.63500,1.62900,1.62400,1.61800,1.61300,
SEK,本行買入,2.66000,3.00000,2.99900,2.99700,2.99400,2.99200,2.99000,2.98800,2.98600,本行賣出,3.18000,3.10000,3.10000,3.10100,3.09900,3.09700,3.09600,3.09500,3.09400,
NZD,本行買入,17.60000,17.98000,17.97000,17.95100,17.92600,17.90600,17.88400,17.86100,17.83800,本行賣出,18.45000,18.18000,18.18000,18.17900,18.15600,18.13500,18.12000,18.10400,18.08800,
THB,本行買入,0.79560,0.90800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98560,0.94800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.48000,32.10000,32.09700,32.09000,32.08000,32.08200,32.07700,32.07200,32.06700,本行賣出,32.82000,32.50000,32.50800,32.52500,32.52300,32.51800,32.52200,32.52600,32.52900,
KRW,本行買入,0.02269,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02659,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.80700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.43200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.11100,4.18300,4.18020,4.17470,4.16640,4.15980,4.15190,4.14400,4.13610,本行賣出,4.27300,4.23300,4.23160,4.22880,4.22230,4.21680,4.21150,4.20620,4.20100,
