﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.46500,30.81500,30.78400,30.69200,30.57500,30.46500,30.35500,30.24500,30.15000,本行賣出,31.13500,30.91500,30.89000,30.80600,30.69900,30.60000,30.51000,30.41500,30.32500,
HKD,本行買入,3.79400,3.92000,3.91500,3.90600,3.89700,3.88500,3.87500,3.86400,3.85400,本行賣出,3.99800,3.98000,3.97700,3.97000,3.96000,3.94900,3.93900,3.93000,3.92000,
GBP,本行買入,38.10000,39.11000,39.05500,38.94500,38.81800,38.68400,38.55400,38.42500,38.29500,本行賣出,40.22000,39.51000,39.46600,39.37800,39.25700,39.12900,39.01000,38.89100,38.77200,
AUD,本行買入,20.66000,20.95000,20.92500,20.87400,20.82100,20.76400,20.70900,20.65100,20.59100,本行賣出,21.44000,21.15000,21.13400,21.10200,21.05000,20.99500,20.94400,20.89300,20.83900,
CAD,本行買入,22.80000,23.20000,23.16900,23.10600,23.03700,22.96600,22.89500,22.82300,22.75100,本行賣出,23.71000,23.40000,23.37700,23.33100,23.26400,23.19300,23.12900,23.06400,23.00000,
SGD,本行買入,22.77000,23.26000,23.23600,23.18900,23.14000,23.08700,23.03900,22.99200,22.94400,本行賣出,23.68000,23.44000,23.42500,23.39500,23.35000,23.30500,23.26600,23.22700,23.18800,
CHF,本行買入,35.67000,36.35000,36.33400,36.30200,36.28400,36.27100,36.25600,36.24100,36.22600,本行賣出,36.87000,36.60000,36.60100,36.60200,36.58600,36.57400,36.57000,36.56500,36.56000,
JPY,本行買入,0.20890,0.21620,0.21630,0.21630,0.21650,0.21680,0.21690,0.21710,0.21730,本行賣出,0.22170,0.22020,0.22030,0.22050,0.22080,0.22120,0.22150,0.22180,0.22210,
ZAR,本行買入,0.00000,1.63800,1.63400,1.62500,1.61600,1.60600,1.59600,1.58600,1.57600,本行賣出,0.00000,1.71800,1.71500,1.70800,1.69900,1.68900,1.68000,1.67000,1.66000,
SEK,本行買入,2.67000,3.01000,3.00600,2.99900,2.99200,2.98500,2.97800,2.97100,2.96400,本行賣出,3.19000,3.11000,3.10800,3.10400,3.09800,3.09100,3.08500,3.07900,3.07200,
NZD,本行買入,18.99000,19.37000,19.34000,19.28100,19.21700,19.14800,19.08000,19.01200,18.94300,本行賣出,19.84000,19.57000,19.55000,19.50900,19.44600,19.38000,19.31800,19.25600,19.19300,
THB,本行買入,0.77440,0.88680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96440,0.92680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48870,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.19000,33.81000,33.77700,33.71000,33.62200,33.52600,33.45800,33.39000,33.27300,本行賣出,34.53000,34.21000,34.18700,34.14100,34.06700,33.99600,33.94400,33.89200,33.84000,
KRW,本行買入,0.02200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00104,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00145,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.67000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.19000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22700,4.29900,4.29550,4.28850,4.28220,4.27460,4.26900,4.26080,4.25770,本行賣出,4.38900,4.34900,4.34760,4.34480,4.34000,4.33410,4.33060,4.32710,4.32360,
