﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.17000,30.52000,30.50300,30.47000,30.42700,30.37300,30.32900,30.28000,30.22700,本行賣出,30.84000,30.62000,30.60700,30.58100,30.53800,30.48800,30.44800,30.40600,30.37300,
HKD,本行買入,3.74400,3.87000,3.86800,3.86300,3.85700,3.85000,3.84300,3.83700,3.83000,本行賣出,3.94800,3.93000,3.92900,3.92700,3.92200,3.91400,3.90900,3.90400,3.89900,
GBP,本行買入,38.06000,39.06000,39.04700,39.02200,38.99500,38.98400,38.95400,38.92400,38.89400,本行賣出,40.18000,39.48000,39.47900,39.47700,39.45100,39.43800,39.42000,39.40300,39.38600,
AUD,本行買入,20.50000,20.77000,20.76100,20.74400,20.72500,20.70500,20.68600,20.66400,20.64300,本行賣出,21.28000,21.00000,20.99900,20.99700,20.97900,20.95900,20.94600,20.93000,20.91500,
CAD,本行買入,22.91000,23.30000,23.28500,23.25500,23.22400,23.19800,23.16000,23.12300,23.08500,本行賣出,23.82000,23.52000,23.51500,23.50600,23.47500,23.44800,23.41900,23.38900,23.36000,
SGD,本行買入,21.86000,22.35000,22.33500,22.30400,22.27100,22.23600,22.20500,22.17400,22.14300,本行賣出,22.77000,22.53000,22.52400,22.51200,22.48600,22.45500,22.42800,22.40000,22.37300,
CHF,本行買入,30.01000,30.67000,30.67400,30.68100,30.69700,30.74600,30.76400,30.78300,30.80100,本行賣出,31.21000,30.96000,30.97700,31.01100,31.02700,31.07700,31.10500,31.13300,31.16200,
JPY,本行買入,0.27220,0.27950,0.27950,0.27950,0.27960,0.27980,0.27980,0.27990,0.27990,本行賣出,0.28500,0.28350,0.28360,0.28370,0.28380,0.28410,0.28430,0.28450,0.28460,
ZAR,本行買入,0.00000,2.04000,2.03500,2.02600,2.01500,2.00300,1.99200,1.98100,1.97000,本行賣出,0.00000,2.12000,2.11600,2.10900,2.09900,2.08700,2.07600,2.06600,2.05600,
SEK,本行買入,2.78000,3.12000,3.12000,3.11900,3.11900,3.12200,3.12200,3.12100,3.12100,本行賣出,3.30000,3.22000,3.22100,3.22300,3.22300,3.22600,3.22700,3.22800,3.22900,
NZD,本行買入,19.00000,19.38000,19.36900,19.34600,19.32500,19.30300,19.28200,19.26000,19.23800,本行賣出,19.85000,19.58000,19.57800,19.57400,19.55500,19.53200,19.51700,19.50100,19.48500,
THB,本行買入,0.88910,0.99770,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07710,1.03770,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.17000,33.79000,33.79300,33.80000,33.81700,33.83900,33.84700,33.85600,33.86400,本行賣出,34.51000,34.19000,34.20100,34.22400,34.24500,34.27700,34.29900,34.32200,34.34400,
KRW,本行買入,0.02431,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02821,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00094,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.18900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.83300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22700,4.29900,4.29530,4.28800,4.27790,4.26560,4.25490,4.24430,4.23370,本行賣出,4.38900,4.34900,4.34660,4.34180,4.33370,4.32490,4.31780,4.31070,4.30360,
