﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.17000,29.52000,29.51600,29.50800,29.50100,29.49200,29.47800,29.46700,29.43400,本行賣出,29.84000,29.62000,29.62000,29.61900,29.61300,29.60300,29.59700,29.59200,29.58000,
HKD,本行買入,3.65900,3.78500,3.78400,3.78200,3.78100,3.77900,3.77500,3.77100,3.76700,本行賣出,3.86300,3.84500,3.84500,3.84500,3.84300,3.84100,3.83900,3.83700,3.83400,
GBP,本行買入,35.64000,36.64000,36.63600,36.62900,36.62900,36.62300,36.60900,36.59500,36.58100,本行賣出,37.76000,37.06000,37.06400,37.07300,37.07300,37.07100,37.06900,37.06800,37.06600,
AUD,本行買入,20.13000,20.40000,20.39700,20.39100,20.38800,20.38200,20.36900,20.35600,20.34300,本行賣出,20.91000,20.63000,20.63300,20.63800,20.63600,20.63100,20.62600,20.62000,20.61400,
CAD,本行買入,21.31000,21.70000,21.69600,21.68700,21.68700,21.68000,21.66800,21.65600,21.64400,本行賣出,22.22000,21.92000,21.92300,21.93000,21.92600,21.92200,21.91800,21.91400,21.91100,
SGD,本行買入,20.63000,21.12000,21.11500,21.10600,21.10300,21.09700,21.08800,21.07900,21.07000,本行賣出,21.54000,21.30000,21.30300,21.31000,21.31100,21.31000,21.30700,21.30300,21.30000,
CHF,本行買入,30.42000,31.08000,31.08300,31.09000,31.11200,31.13000,31.14400,31.15900,31.17400,本行賣出,31.62000,31.37000,31.38200,31.40600,31.42900,31.45000,31.47600,31.50200,31.52700,
JPY,本行買入,0.26590,0.27320,0.27320,0.27310,0.27320,0.27320,0.27320,0.27320,0.27320,本行賣出,0.27870,0.27720,0.27730,0.27740,0.27740,0.27750,0.27760,0.27770,0.27790,
ZAR,本行買入,0.00000,1.70600,1.70400,1.69900,1.69300,1.68800,1.68200,1.67600,1.67000,本行賣出,0.00000,1.78600,1.78400,1.78100,1.77600,1.77100,1.76500,1.76000,1.75500,
SEK,本行買入,2.79000,3.13000,3.13000,3.12900,3.13000,3.13000,3.12900,3.12900,3.12800,本行賣出,3.31000,3.23000,3.23100,3.23200,3.23300,3.23300,3.23400,3.23500,3.23600,
NZD,本行買入,18.82000,19.20000,19.19700,19.19100,19.18700,19.17800,19.16300,19.14800,19.13300,本行賣出,19.67000,19.40000,19.40200,19.40500,19.40100,19.39400,19.38700,19.38100,19.37400,
THB,本行買入,0.82380,0.93620,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01380,0.97620,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.40000,33.02000,33.02200,33.02500,33.03800,33.04900,33.05300,33.05700,33.06100,本行賣出,33.74000,33.42000,33.42900,33.44700,33.46500,33.47700,33.49700,33.51800,33.53900,
KRW,本行買入,0.02293,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02683,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.78600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.41100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.08600,4.15800,4.15490,4.14860,4.13980,4.13120,4.12150,4.11170,4.10200,本行賣出,4.24800,4.20800,4.20600,4.20210,4.19530,4.18810,4.18190,4.17570,4.16960,
