﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.87000,31.22000,31.20100,31.16300,31.10300,31.06200,31.00600,30.95100,30.90100,本行賣出,31.54000,31.32000,31.30500,31.27400,31.21900,31.17300,31.12600,31.07700,31.04400,
HKD,本行買入,3.83200,3.95800,3.95600,3.95100,3.94300,3.93700,3.93000,3.92300,3.91500,本行賣出,4.03600,4.01800,4.01600,4.01300,4.00700,4.00000,3.99400,3.98800,3.98200,
GBP,本行買入,37.12000,38.12000,38.11100,38.09400,38.07500,38.05200,38.03200,38.01100,37.99000,本行賣出,39.24000,38.54000,38.53900,38.53700,38.51700,38.49900,38.48900,38.47800,38.46800,
AUD,本行買入,20.92000,21.19000,21.18200,21.16700,21.14900,21.13200,21.11300,21.09300,21.07200,本行賣出,21.70000,21.42000,21.41700,21.41100,21.39400,21.37800,21.36500,21.35100,21.33600,
CAD,本行買入,23.17000,23.56000,23.54800,23.52400,23.49200,23.46300,23.42900,23.39600,23.36300,本行賣出,24.08000,23.78000,23.77300,23.75900,23.72900,23.70100,23.67500,23.64900,23.62300,
SGD,本行買入,22.01000,22.50000,22.48600,22.45800,22.42900,22.40000,22.36700,22.33400,22.30000,本行賣出,22.92000,22.68000,22.67300,22.66000,22.63000,22.60300,22.57600,22.55000,22.52400,
CHF,本行買入,31.01000,31.67000,31.67600,31.68900,31.72500,31.75100,31.78600,31.82200,31.85700,本行賣出,32.21000,31.96000,31.97700,32.01000,32.04500,32.07600,32.12100,32.16600,32.21100,
JPY,本行買入,0.28440,0.29170,0.29170,0.29180,0.29190,0.29200,0.29210,0.29220,0.29230,本行賣出,0.29720,0.29570,0.29580,0.29600,0.29620,0.29630,0.29650,0.29680,0.29710,
ZAR,本行買入,0.00000,2.07000,2.06600,2.05700,2.04600,2.03500,2.02500,2.01400,2.00300,本行賣出,0.00000,2.15000,2.14700,2.14000,2.12800,2.11800,2.10800,2.09800,2.08700,
SEK,本行買入,2.84000,3.18000,3.18000,3.18000,3.18000,3.18100,3.18100,3.18200,3.18200,本行賣出,3.36000,3.28000,3.28100,3.28300,3.28400,3.28400,3.28600,3.28700,3.28800,
NZD,本行買入,19.47000,19.85000,19.84100,19.82200,19.80300,19.78400,19.76200,19.74000,19.71800,本行賣出,20.32000,20.05000,20.04800,20.04500,20.02600,20.00800,19.99200,19.97700,19.96100,
THB,本行買入,0.89910,1.00770,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.08710,1.04770,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52770,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.71000,34.33000,34.33300,34.33800,34.35700,34.37700,34.39400,34.41000,34.42700,本行賣出,35.05000,34.73000,34.74500,34.77600,34.80600,34.82500,34.85900,34.89300,34.92800,
KRW,本行買入,0.02430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.34300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.98700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28000,4.35200,4.34780,4.33950,4.32640,4.31640,4.30470,4.29300,4.28140,本行賣出,4.44200,4.40200,4.39950,4.39440,4.38430,4.37600,4.36780,4.35970,4.35160,
