﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.66000,30.01000,30.00000,29.98100,29.96600,29.94900,29.93100,29.91400,29.89300,本行賣出,30.33000,30.11000,30.10400,30.09200,30.07700,30.06100,30.05100,30.03900,30.03200,
HKD,本行買入,3.71400,3.84000,3.83800,3.83400,3.83000,3.82500,3.82000,3.81400,3.80900,本行賣出,3.91800,3.90000,3.89900,3.89700,3.89300,3.88900,3.88500,3.88000,3.87600,
GBP,本行買入,37.59000,38.59000,38.57900,38.55800,38.54900,38.53300,38.50500,38.47800,38.45000,本行賣出,39.71000,39.01000,39.01000,39.00900,39.00400,38.98800,38.97600,38.96400,38.95200,
AUD,本行買入,19.22000,19.49000,19.48300,19.47000,19.46200,19.45000,19.43300,19.41800,19.40000,本行賣出,20.00000,19.72000,19.71900,19.71600,19.70800,19.69800,19.68800,19.67900,19.66800,
CAD,本行買入,21.45000,21.84000,21.82800,21.80300,21.77800,21.75300,21.72100,21.68900,21.65800,本行賣出,22.36000,22.06000,22.05300,22.03900,22.01700,21.99300,21.96800,21.94400,21.92000,
SGD,本行買入,21.04000,21.53000,21.51900,21.49600,21.47500,21.45200,21.42900,21.40600,21.38300,本行賣出,21.95000,21.71000,21.70600,21.69900,21.68200,21.66500,21.64600,21.62700,21.60800,
CHF,本行買入,31.33000,31.99000,31.99400,32.00100,32.03800,32.06000,32.07600,32.09300,32.10900,本行賣出,32.53000,32.28000,32.29500,32.32500,32.36100,32.38800,32.41800,32.44900,32.47900,
JPY,本行買入,0.27700,0.28430,0.28430,0.28430,0.28450,0.28490,0.28480,0.28470,0.28460,本行賣出,0.28980,0.28830,0.28840,0.28860,0.28880,0.28930,0.28930,0.28930,0.28930,
ZAR,本行買入,0.00000,1.84200,1.83800,1.82900,1.81900,1.80900,1.79900,1.78800,1.77800,本行賣出,0.00000,1.92200,1.91900,1.91200,1.90200,1.89300,1.88300,1.87400,1.86400,
SEK,本行買入,2.79000,3.13000,3.13000,3.12900,3.13000,3.13000,3.13000,3.12900,3.12900,本行賣出,3.31000,3.23000,3.23100,3.23200,3.23400,3.23400,3.23500,3.23600,3.23600,
NZD,本行買入,18.50000,18.88000,18.87300,18.85800,18.85000,18.84000,18.82500,18.80900,18.79400,本行賣出,19.35000,19.08000,19.07800,19.07500,19.06200,19.06800,19.05900,19.05100,19.04200,
THB,本行買入,0.82800,0.94040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01800,0.98040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.24000,33.86000,33.86200,33.86700,33.88200,33.89800,33.90700,33.91600,33.92500,本行賣出,34.58000,34.26000,34.27300,34.30000,34.32300,34.34400,34.36800,34.39100,34.41400,
KRW,本行買入,0.02344,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02734,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.98200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.60700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22300,4.29500,4.29200,4.28610,4.27910,4.27050,4.26150,4.25250,4.24350,本行賣出,4.38500,4.34500,4.34340,4.34030,4.33450,4.32790,4.32190,4.31600,4.31010,
