﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.13500,28.48500,28.47900,28.47600,28.46700,28.45700,28.44700,28.43700,28.42800,本行賣出,28.80500,28.58500,28.58600,28.58500,28.58400,28.58300,28.58000,28.57900,28.57600,
HKD,本行買入,3.51400,3.64000,3.64000,3.63900,3.63800,3.63800,3.63700,3.63500,3.63400,本行賣出,3.71800,3.70000,3.70000,3.70100,3.70100,3.70000,3.70000,3.70000,3.70000,
GBP,本行買入,38.02000,39.03000,39.02400,39.01300,39.01000,39.00700,38.99500,38.98200,38.97000,本行賣出,40.14000,39.43000,39.43500,39.44400,39.44200,39.43800,39.44000,39.44200,39.44400,
AUD,本行買入,21.32000,21.61000,21.60700,21.60200,21.60100,21.59900,21.59200,21.58500,21.57700,本行賣出,22.10000,21.81000,21.81300,21.81800,21.81700,21.81400,21.81500,21.81600,21.81700,
CAD,本行買入,22.15000,22.55000,22.54700,22.54000,22.53700,22.53200,22.52300,22.51500,22.50600,本行賣出,23.06000,22.75000,22.75200,22.75600,22.75200,22.75200,22.75000,22.74800,22.74600,
SGD,本行買入,20.63000,21.12000,21.11500,21.10400,21.09800,21.08600,21.07800,21.07000,21.06200,本行賣出,21.54000,21.30000,21.30000,21.30100,21.29500,21.29500,21.29100,21.28600,21.28100,
CHF,本行買入,29.47000,30.15000,30.15300,30.15900,30.18000,30.19900,30.21300,30.22700,30.24100,本行賣出,30.67000,30.40000,30.41000,30.43100,30.45400,30.47400,30.49900,30.52400,30.55000,
JPY,本行買入,0.24840,0.25570,0.25570,0.25570,0.25570,0.25570,0.25570,0.25570,0.25570,本行賣出,0.26120,0.25970,0.25970,0.25980,0.25990,0.25990,0.26000,0.26010,0.26020,
ZAR,本行買入,0.00000,1.88000,1.87600,1.86900,1.86200,1.85400,1.84600,1.83800,1.83000,本行賣出,0.00000,1.96000,1.95800,1.95400,1.94600,1.93800,1.93100,1.92400,1.91600,
SEK,本行買入,2.89000,3.23000,3.22900,3.22800,3.22800,3.22800,3.22800,3.22800,3.22700,本行賣出,3.41000,3.33000,3.33100,3.33300,3.33400,3.33400,3.33500,3.33600,3.33700,
NZD,本行買入,19.47000,19.85000,19.84600,19.83700,19.83200,19.82600,19.81600,19.80700,19.79700,本行賣出,20.32000,20.05000,20.05200,20.05500,20.05100,20.04500,20.04200,20.04000,20.03700,
THB,本行買入,0.78250,0.89490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.97250,0.93490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.66000,33.28000,33.28000,33.28100,33.29600,33.31000,33.31900,33.32800,33.33600,本行賣出,34.00000,33.68000,33.69200,33.71500,33.73500,33.75200,33.77600,33.79900,33.82300,
KRW,本行買入,0.02349,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02739,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.76000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.38500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24700,4.31900,4.31450,4.30550,4.29350,4.28170,4.26930,4.25690,4.24470,本行賣出,4.40900,4.36900,4.36640,4.36110,4.35180,4.34260,4.33290,4.32320,4.31350,
