﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.86500,32.21500,本行賣出,32.53500,32.31500,
HKD,本行買入,3.97500,4.10100,本行賣出,4.17900,4.16100,
GBP,本行買入,38.43000,39.44000,本行賣出,40.55000,39.84000,
AUD,本行買入,20.30000,20.59000,本行賣出,21.08000,20.79000,
CAD,本行買入,22.90000,23.30000,本行賣出,23.81000,23.50000,
SGD,本行買入,23.22000,23.71000,本行賣出,24.13000,23.89000,
CHF,本行買入,35.04000,35.72000,本行賣出,36.24000,35.97000,
JPY,本行買入,0.20460,0.21190,本行賣出,0.21740,0.21590,
ZAR,本行買入,0.00000,1.70300,本行賣出,0.00000,1.78300,
SEK,本行買入,2.58000,2.92000,本行賣出,3.10000,3.02000,
NZD,本行買入,18.66000,19.04000,本行賣出,19.51000,19.24000,
THB,本行買入,0.78170,0.89410,本行賣出,0.97170,0.93410,
PHP,本行買入,0.51180,0.00000,本行賣出,0.64380,0.00000,
IDR,本行買入,0.00173,0.00000,本行賣出,0.00243,0.00000,
EUR,本行買入,33.72000,34.34000,本行賣出,35.06000,34.74000,
KRW,本行買入,0.02287,0.00000,本行賣出,0.02677,0.00000,
VND,本行買入,0.00110,0.00000,本行賣出,0.00151,0.00000,
MYR,本行買入,5.84100,0.00000,本行賣出,7.36100,0.00000,
CNY,本行買入,4.32700,4.39900,本行賣出,4.48900,4.44900,
