﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.30500,27.65500,27.65000,27.65000,27.64600,27.64100,27.63100,27.62400,27.61600,本行賣出,27.97500,27.75500,27.75700,27.75700,27.75600,27.75500,27.75400,27.75300,27.75200,
HKD,本行買入,3.40500,3.53100,3.53100,3.53000,3.53000,3.53100,3.53000,3.52900,3.52800,本行賣出,3.60900,3.59100,3.59100,3.59200,3.59300,3.59300,3.59300,3.59400,3.59400,
GBP,本行買入,37.08000,38.09000,38.08600,38.07900,38.08000,38.08000,38.07400,38.06800,38.06200,本行賣出,39.20000,38.49000,38.49600,38.50900,38.51100,38.51000,38.51700,38.52400,38.53100,
AUD,本行買入,19.99000,20.28000,20.27900,20.27700,20.27900,20.28100,20.28300,20.28000,20.27600,本行賣出,20.77000,20.48000,20.48400,20.49100,20.49400,20.49600,20.50400,20.50800,20.51200,
CAD,本行買入,21.36000,21.76000,21.75700,21.75200,21.75100,21.74900,21.74400,21.73900,21.73300,本行賣出,22.27000,21.96000,21.96200,21.96700,21.96600,21.96400,21.96600,21.96800,21.97100,
SGD,本行買入,20.05000,20.54000,20.53700,20.53200,20.53100,20.53000,20.52300,20.51700,20.51000,本行賣出,20.96000,20.72000,20.72200,20.72600,20.72400,20.72300,20.72300,20.72400,20.72400,
CHF,本行買入,29.29000,29.97000,29.97500,29.98400,30.00600,30.02200,30.03900,30.05700,30.07500,本行賣出,30.49000,30.22000,30.23200,30.25500,30.27700,30.30500,30.33600,30.36700,30.39800,
JPY,本行買入,0.24240,0.24970,0.24970,0.24970,0.24970,0.24970,0.24980,0.24980,0.24980,本行賣出,0.25520,0.25370,0.25380,0.25390,0.25390,0.25400,0.25410,0.25420,0.25430,
ZAR,本行買入,0.00000,1.91600,1.91200,1.90500,1.89800,1.89100,1.88300,1.87500,1.86800,本行賣出,0.00000,1.99600,1.99400,1.99100,1.98400,1.97700,1.96900,1.96200,1.95500,
SEK,本行買入,2.82000,3.16000,3.16000,3.15900,3.16000,3.16000,3.16100,3.16100,3.16100,本行賣出,3.34000,3.26000,3.26100,3.26200,3.26300,3.26400,3.26500,3.26700,3.26800,
NZD,本行買入,19.24000,19.62000,19.61700,19.61000,19.60500,19.59900,19.58500,19.57100,19.55700,本行賣出,20.09000,19.82000,19.82400,19.83100,19.82700,19.82200,19.81500,19.80700,19.80000,
THB,本行買入,0.71550,0.82790,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90550,0.86790,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.84000,32.46000,32.46200,32.46700,32.48400,32.49900,32.51100,32.52200,32.53300,本行賣出,33.18000,32.86000,32.87100,32.89400,32.91500,32.93400,32.96100,32.98800,33.01400,
KRW,本行買入,0.02185,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02575,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.14400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19800,4.27000,4.26490,4.25480,4.24290,4.23140,4.21860,4.20580,4.19310,本行賣出,4.36000,4.32000,4.31670,4.31010,4.30090,4.29200,4.28300,4.27410,4.26520,
