﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.55000,27.90000,27.89600,27.89400,27.88900,27.87900,27.86900,27.86100,27.84900,本行賣出,28.22000,28.00000,28.00100,28.00000,28.00000,27.99800,27.99700,27.99500,27.99300,
HKD,本行買入,3.44500,3.57100,3.57100,3.57000,3.56900,3.56900,3.56800,3.56600,3.56500,本行賣出,3.64900,3.63100,3.63100,3.63200,3.63200,3.63100,3.63100,3.63100,3.63100,
GBP,本行買入,37.73000,38.74000,38.73400,38.72300,38.72000,38.71700,38.70500,38.69200,38.68000,本行賣出,39.85000,39.14000,39.14500,39.15400,39.15200,39.14800,39.15000,39.15200,39.15400,
AUD,本行買入,21.35000,21.64000,21.63700,21.63200,21.63100,21.62900,21.62200,21.61500,21.60700,本行賣出,22.13000,21.84000,21.84300,21.84800,21.84700,21.84400,21.84500,21.84600,21.84700,
CAD,本行買入,21.94000,22.34000,22.33700,22.33000,22.32700,22.32200,22.31300,22.30500,22.29600,本行賣出,22.85000,22.54000,22.54200,22.54600,22.54200,22.54200,22.54000,22.53800,22.53600,
SGD,本行買入,20.51000,21.00000,20.99500,20.98400,20.97800,20.96600,20.95800,20.95000,20.94200,本行賣出,21.42000,21.18000,21.18000,21.18100,21.17500,21.17500,21.17100,21.16600,21.16100,
CHF,本行買入,29.76000,30.44000,30.44300,30.44900,30.47000,30.48900,30.50300,30.51700,30.53100,本行賣出,30.96000,30.69000,30.70000,30.72100,30.74400,30.76400,30.78900,30.81400,30.84000,
JPY,本行買入,0.25020,0.25750,0.25750,0.25750,0.25750,0.25760,0.25760,0.25750,0.25750,本行賣出,0.26300,0.26150,0.26150,0.26160,0.26170,0.26180,0.26180,0.26190,0.26200,
ZAR,本行買入,0.00000,1.92000,1.91600,1.90900,1.90200,1.89400,1.88600,1.87800,1.87000,本行賣出,0.00000,2.00000,1.99800,1.99400,1.98600,1.97800,1.97100,1.96400,1.95600,
SEK,本行買入,2.95000,3.29000,3.28900,3.28800,3.28800,3.28800,3.28800,3.28800,3.28700,本行賣出,3.47000,3.39000,3.39100,3.39300,3.39400,3.39400,3.39500,3.39600,3.39700,
NZD,本行買入,19.69000,20.07000,20.06600,20.05700,20.05200,20.04600,20.03600,20.02700,20.01700,本行賣出,20.54000,20.27000,20.27200,20.27500,20.27100,20.26500,20.26200,20.26000,20.25700,
THB,本行買入,0.76100,0.87340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95100,0.91340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.99000,33.61000,33.61100,33.61200,33.62900,33.64400,33.65200,33.66100,33.67000,本行賣出,34.33000,34.01000,34.02300,34.04800,34.07100,34.08800,34.11100,34.13500,34.15800,
KRW,本行買入,0.02339,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02729,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00084,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00134,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.69900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.32400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21300,4.28500,4.28110,4.27330,4.26220,4.25060,4.23820,4.22590,4.21360,本行賣出,4.37500,4.33500,4.33270,4.32810,4.31950,4.31040,4.30190,4.29340,4.28490,
