﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.89500,32.24500,本行賣出,32.56500,32.34500,
HKD,本行買入,3.96400,4.09000,本行賣出,4.16800,4.15000,
GBP,本行買入,39.24000,40.25000,本行賣出,41.36000,40.65000,
AUD,本行買入,20.66000,20.95000,本行賣出,21.44000,21.15000,
CAD,本行買入,23.04000,23.44000,本行賣出,23.95000,23.64000,
SGD,本行買入,23.23000,23.72000,本行賣出,24.14000,23.90000,
CHF,本行買入,34.58000,35.26000,本行賣出,35.78000,35.51000,
JPY,本行買入,0.20150,0.20880,本行賣出,0.21430,0.21280,
ZAR,本行買入,0.00000,1.69000,本行賣出,0.00000,1.77000,
SEK,本行買入,2.61000,2.95000,本行賣出,3.13000,3.05000,
NZD,本行買入,18.85000,19.23000,本行賣出,19.70000,19.43000,
THB,本行買入,0.75990,0.87230,本行賣出,0.94990,0.91230,
PHP,本行買入,0.50530,0.00000,本行賣出,0.63730,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.69000,34.31000,本行賣出,35.03000,34.71000,
KRW,本行買入,0.02170,0.00000,本行賣出,0.02560,0.00000,
VND,本行買入,0.00107,0.00000,本行賣出,0.00148,0.00000,
MYR,本行買入,5.73000,0.00000,本行賣出,7.25000,0.00000,
CNY,本行買入,4.35100,4.42300,本行賣出,4.51300,4.47300,
