﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.56000,29.91000,29.90600,29.89900,29.87700,29.86400,29.84500,29.82400,29.79700,本行賣出,30.23000,30.01000,30.01000,30.01000,29.98900,29.97600,29.96700,29.95200,29.93800,
HKD,本行買入,3.70800,3.83400,3.83200,3.82800,3.82200,3.81800,3.81400,3.80900,3.80400,本行賣出,3.91200,3.89400,3.89300,3.89200,3.88600,3.88200,3.87900,3.87500,3.87200,
GBP,本行買入,35.54000,36.54000,36.52800,36.50300,36.46700,36.43900,36.40400,36.37000,36.33500,本行賣出,37.66000,36.96000,36.96100,36.96300,36.93100,36.90300,36.88100,36.85800,36.83500,
AUD,本行買入,19.38000,19.65000,19.64400,19.63100,19.61000,19.59400,19.57400,19.55300,19.53200,本行賣出,20.16000,19.88000,19.88000,19.88100,19.86200,19.84500,19.83100,19.81600,19.80200,
CAD,本行買入,21.03000,21.42000,21.41200,21.39500,21.37300,21.36100,21.33900,21.31700,21.29400,本行賣出,21.94000,21.64000,21.64100,21.64300,21.63900,21.60700,21.59400,21.58100,21.56900,
SGD,本行買入,20.51000,21.00000,20.99100,20.97400,20.94000,20.92700,20.90300,20.87800,20.85400,本行賣出,21.42000,21.18000,21.18200,21.18600,21.17700,21.15900,21.15200,21.14400,21.13600,
CHF,本行買入,30.08000,30.74000,30.73500,30.72500,30.72100,30.72200,30.71900,30.71500,30.71200,本行賣出,31.28000,31.03000,31.03900,31.05800,31.05700,31.05800,31.06600,31.07500,31.08300,
JPY,本行買入,0.26860,0.27590,0.27590,0.27590,0.27590,0.27590,0.27580,0.27580,0.27570,本行賣出,0.28140,0.27990,0.28000,0.28010,0.28010,0.28020,0.28020,0.28030,0.28040,
ZAR,本行買入,0.00000,1.67800,1.67500,1.67000,1.66400,1.65800,1.65100,1.64500,1.63900,本行賣出,0.00000,1.75800,1.75600,1.75300,1.74700,1.74100,1.73600,1.73000,1.72500,
SEK,本行買入,2.72000,3.06000,3.05900,3.05700,3.05400,3.05200,3.05000,3.04800,3.04600,本行賣出,3.24000,3.16000,3.16000,3.16100,3.15900,3.15700,3.15600,3.15500,3.15400,
NZD,本行買入,17.95000,18.33000,18.32000,18.30100,18.27600,18.25600,18.23400,18.21100,18.18800,本行賣出,18.80000,18.53000,18.53000,18.52900,18.50600,18.48500,18.47000,18.45400,18.43800,
THB,本行買入,0.81140,0.92380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00140,0.96380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51930,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.95000,32.57000,32.57000,32.56900,32.56300,32.57200,32.56900,32.56600,32.56300,本行賣出,33.29000,32.97000,32.98000,33.00000,33.00100,33.00600,33.01700,33.02900,33.04000,
KRW,本行買入,0.02254,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02644,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.75500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.38000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.09500,4.16700,4.16370,4.15720,4.14770,4.14000,4.13160,4.12320,4.11480,本行賣出,4.25700,4.21700,4.21500,4.21100,4.20370,4.19730,4.19180,4.18620,4.18060,
