﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.10000,31.45000,本行賣出,31.77000,31.55000,
HKD,本行買入,3.87100,3.99700,本行賣出,4.07500,4.05700,
GBP,本行買入,38.47000,39.48000,本行賣出,40.59000,39.88000,
AUD,本行買入,20.19000,20.48000,本行賣出,20.97000,20.68000,
CAD,本行買入,22.82000,23.22000,本行賣出,23.73000,23.42000,
SGD,本行買入,22.83000,23.32000,本行賣出,23.74000,23.50000,
CHF,本行買入,34.84000,35.52000,本行賣出,36.04000,35.77000,
JPY,本行買入,0.20020,0.20750,本行賣出,0.21300,0.21150,
ZAR,本行買入,0.00000,1.61500,本行賣出,0.00000,1.69500,
SEK,本行買入,2.64000,2.98000,本行賣出,3.16000,3.08000,
NZD,本行買入,18.86000,19.24000,本行賣出,19.71000,19.44000,
THB,本行買入,0.74390,0.85630,本行賣出,0.93390,0.89630,
PHP,本行買入,0.49600,0.00000,本行賣出,0.62800,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.12000,33.74000,本行賣出,34.46000,34.14000,
KRW,本行買入,0.02181,0.00000,本行賣出,0.02571,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.52800,0.00000,本行賣出,7.04800,0.00000,
CNY,本行買入,4.27200,4.34400,本行賣出,4.43400,4.39400,
