﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.47500,29.82500,29.82000,29.81100,29.79400,29.77800,29.76300,29.74000,29.71200,本行賣出,30.14500,29.92500,29.92500,29.92400,29.90500,29.89300,29.88300,29.87000,29.85700,
HKD,本行買入,3.69800,3.82400,3.82200,3.81800,3.81200,3.80800,3.80400,3.79900,3.79400,本行賣出,3.90200,3.88400,3.88300,3.88200,3.87600,3.87200,3.86900,3.86500,3.86200,
GBP,本行買入,35.68000,36.68000,36.66800,36.64300,36.60700,36.57900,36.54400,36.51000,36.47500,本行賣出,37.80000,37.10000,37.10100,37.10300,37.07100,37.04300,37.02100,36.99800,36.97500,
AUD,本行買入,18.99000,19.26000,19.25400,19.24100,19.22000,19.20400,19.18400,19.16300,19.14200,本行賣出,19.77000,19.49000,19.49000,19.49100,19.47200,19.45500,19.44100,19.42600,19.41200,
CAD,本行買入,20.82000,21.21000,21.20200,21.18500,21.16300,21.15100,21.12900,21.10700,21.08400,本行賣出,21.73000,21.43000,21.43100,21.43300,21.42900,21.39700,21.38400,21.37100,21.35900,
SGD,本行買入,20.51000,21.00000,20.99100,20.97400,20.94000,20.92700,20.90300,20.87800,20.85400,本行賣出,21.42000,21.18000,21.18200,21.18600,21.17700,21.15900,21.15200,21.14400,21.13600,
CHF,本行買入,29.92000,30.58000,30.57500,30.56500,30.56100,30.56200,30.55900,30.55500,30.55200,本行賣出,31.12000,30.87000,30.87900,30.89800,30.89700,30.89800,30.90600,30.91500,30.92300,
JPY,本行買入,0.26870,0.27600,0.27600,0.27590,0.27590,0.27580,0.27570,0.27560,0.27560,本行賣出,0.28150,0.28000,0.28010,0.28020,0.28010,0.28010,0.28010,0.28020,0.28020,
ZAR,本行買入,0.00000,1.57900,1.57600,1.57100,1.56500,1.55900,1.55200,1.54600,1.54000,本行賣出,0.00000,1.65900,1.65700,1.65400,1.64800,1.64200,1.63700,1.63100,1.62600,
SEK,本行買入,2.65000,2.99000,2.98900,2.98700,2.98400,2.98200,2.98000,2.97800,2.97600,本行賣出,3.17000,3.09000,3.09000,3.09100,3.08900,3.08700,3.08600,3.08500,3.08400,
NZD,本行買入,17.71000,18.09000,18.08000,18.06100,18.03600,18.01600,17.99400,17.97100,17.94800,本行賣出,18.56000,18.29000,18.29000,18.28900,18.26600,18.24500,18.23000,18.21400,18.19800,
THB,本行買入,0.80270,0.91510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99270,0.95510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.50000,32.12000,32.12000,32.12000,32.12200,32.12200,32.12100,32.11900,32.11800,本行賣出,32.84000,32.52000,32.52900,32.54600,32.54600,32.55900,32.56700,32.57600,32.58400,
KRW,本行買入,0.02265,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02655,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.78000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.40500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.11000,4.18200,4.17980,4.17550,4.16590,4.15870,4.15060,4.14250,4.13440,本行賣出,4.27200,4.23200,4.23030,4.22690,4.22250,4.21690,4.21170,4.20640,4.20110,
